Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack,Là 1 Thằng Con Trai,1,1,5,,,,
2,up,Eagles,Hotel California,2,1,24,,,,
3,up,Eagles,"Hotel California (Live on MTV, 1994)",15,3,24,,,,
4,up,The Beatles,Let It Be,5,1,24,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,4,9,,,,
6,down,Nightwish,While Your Lips Are Still Red,4,1,24,,,,
7,up,Ronan Keating,When You Say Nothing At All,8,2,24,,,,
8,down,Queen,Bohemian Rhapsody,3,1,24,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,21,2,21,,,,
10,up,Helloween,Forever & One,10,1,21,,,,
11,down,Bertie Higgins,Casablanca,7,2,21,,,,
12,up,Metallica,Nothing Else Matters,12,3,24,,,,
13,up,Paul Anka,Papa,14,1,24,,,,
14,-,Queen,Cool Cat,-,14,1,,,,
15,down,Ngọt,Em Dạo Này,13,2,24,,,,
16,up,Guns N' Roses,November Rain,17,2,24,,,,
17,down,4 Non Blondes,What's Up?,9,4,24,,,,
18,-,RADWIMPS,スパークル (movie ver.),-,3,19,,,,
19,-,Nulbarich,Lost Game,-,19,1,,,,
20,up,Jesse McCartney,Because You Live,68,3,20,,,,
21,-,Will of the Awakened,Key to the Divine,-,21,1,,,,
22,down,Helloween,Forever and One (Neverland),19,9,24,,,,
23,-,RADWIMPS,夢灯籠,-,8,3,,,,
24,-,Ian Gregory Blain,"Ain't No Sunshine (feat. Davie504, Tyrese Johnson, David Blain, Jordan McQueen & Donata Greco)",-,24,1,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,16,,,,
26,up,Disturbed,The Sound of Silence,55,6,24,,,,
27,-,U.S.A. for Africa,We Are the World,-,11,9,,,,
28,up,The Cascades,Rhythm of the Rain,53,1,22,,,,
29,up,LINKIN PARK,What I've Done,48,2,24,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),63,12,8,,,,
31,-,Skooma Cat,Worship Daedra (feat. Davie504),-,31,1,,,,
32,-,Queen,Love of My Life (Remastered 2011),-,9,13,,,,
33,-,LINKIN PARK,LOST IN THE ECHO,-,29,6,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,34,2,,,,
35,-,Sapphire,Last Stardust,-,35,1,,,,
36,down,Limp Bizkit,Rollin' (Air Raid Vehicle),30,30,2,,,,
37,-,Vaundy,life hack,-,37,1,,,,
38,-,GACKT,VANILLA(BOB -MILD- Ver.),-,38,1,,,,
39,up,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),57,39,2,,,,
40,-,Broken Social Scene,Until It's Dead,-,40,1,,,,
41,up,Rachael Yamagata,Both Sides Now,58,41,2,,,,
42,-,Ngọt,Bartender,-,24,3,,,,
43,-,Ngọt,Xanh,-,11,9,,,,
44,-,Ngọt,Không Làm Gì,-,25,4,,,,
45,-,Christophe,Aline,-,19,1,,,,
46,down,Cecilia Krull,My Life Is Going On (Rock Version),39,39,2,,,,
47,down,Guns N' Roses,Don't Cry (Original),38,10,22,,,,
48,-,Unicorn Heads,A New Orleans Crawfish Boil,-,48,1,,,,
49,-,Tokyo Incidents,"Le moment (From ""Bon Voyage"")",-,49,1,,,,
50,-,Sukekiyo,"tada, mada, watashi.",-,50,1,,,,
51,-,MAN WITH A MISSION,1997,-,51,1,,,,
52,-,Volbeat,Die to Live (feat. Neil Fallon),-,52,1,,,,
53,-,Imperial Circus Dead Decadence,謳,-,53,1,,,,
54,-,Queen,I Want To Break Free,-,6,6,,,,
55,-,3 Doors Down,Here Without You,-,19,2,,,,
56,-,HYUKOH,Wi Ing Wi Ing,-,25,6,,,,
57,up,ELFENSJóN,白き夢は斑に,71,57,2,,,,
58,down,The Beatles,Hey Jude,11,4,14,,,,
59,-,Jack Johnson,Better Together,-,59,1,,,,
60,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],78,8,13,,,,
61,down,Eric Clapton,Wonderful Tonight,24,6,22,,,,
62,down,OneRepublic,Secrets,56,5,24,,,,
63,up,Queen,We Will Rock You,67,2,22,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,100,2,18,,,,
65,-,The Rolling Stones,Tell Me,-,39,1,,,,
66,-,THE MODS,Hey!! Travis (Live),-,41,1,,,,
67,-,THE BLUE HEARTS,情熱の薔薇,-,45,1,,,,
68,-,Stacie Orrico,Easy to Luv You,-,47,1,,,,
69,-,BOØWY,Give It To Me,-,49,1,,,,
70,-,HYUKOH,Tomboy,-,29,6,,,,
71,down,The Cranberries,Zombie,69,12,12,,,,
72,-,LINKIN PARK,Final Masquerade,-,20,1,,,,
73,-,Avenged Sevenfold,Dear God,-,46,2,,,,
74,down,Parkway Drive,A Deathless Song (feat. Jenna McDougall),34,34,2,,,,
75,down,Toots & The Maytals,Louie Louie,20,20,2,,,,
76,-,LiSA,Shirushi,-,60,2,,,,
77,-,The Fray,How to Save a Life,-,53,3,,,,
78,down,Foghat,Slow Ride,73,73,2,,,,
79,down,SuddenRush,Peb Cov Hmoob,42,42,2,,,,
80,-,Within Temptation,Endless War,-,80,1,,,,
81,down,SuddenRush,Xav Kom Zoo,47,47,2,,,,
82,-,Brendan Canning,Born from the Ashes,-,82,1,,,,
83,down,SuddenRush,LI Yav Tas,49,49,2,,,,
84,-,Bad Wolves,Zombie,-,17,6,,,,
85,down,SUPER JUNIOR,인형 (Live),25,25,2,,,,
86,-,LiSA,No More Time Machine,-,86,1,,,,
87,-,Neil Young,Old Man,-,87,1,,,,
88,down,The Doors,Touch Me,52,52,2,,,,
89,down,Bread,Aubrey,27,27,2,,,,
90,-,CHPTRS,You Will Find Me,-,90,1,,,,
91,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,91,1,,,,
92,-,Neil Young,Heart of Gold,-,75,3,,,,
93,-,Ron Wasserman,Go Go Power Rangers (Redux),-,62,2,,,,
94,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,1,,,,
95,-,Tove Styrke,Hot 'n' Cold,-,95,1,,,,
96,down,Shakin' Stevens,Because I Love You,23,6,17,,,,
97,down,LINKIN PARK,Burn It Down,90,5,20,,,,
98,down,Nightwish,The Phantom of the Opera,66,29,2,,,,
99,down,Guns N' Roses,Welcome to the Jungle,79,48,2,,,,
100,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,6,,,,
