Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,55,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,20,,,,
3,up,Nightwish,While Your Lips Are Still Red,7,1,55,,,,
4,up,Ronan Keating,When You Say Nothing At All,15,2,55,,,,
5,up,The Beatles,Let It Be,13,1,55,,,,
6,up,Helloween,Forever & One,16,1,49,,,,
7,up,Metallica,Nothing Else Matters,22,3,55,,,,
8,up,Paul Anka,Papa,62,1,54,,,,
9,down,Blue,All Rise,6,1,34,,,,
10,up,Ngọt,Em Dạo Này,14,2,54,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,12,2,51,,,,
12,-,Ngọt,Cho Tôi Đi Theo,-,11,22,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",17,3,55,,,,
14,-,LINKIN PARK,Rhinestone (Xero Demo),-,14,1,,,,
15,down,Queen,Bohemian Rhapsody,5,1,55,,,,
16,up,Helloween,Forever and One (Neverland),24,9,55,,,,
17,up,Disturbed,The Sound of Silence,25,6,53,,,,
18,up,4 Non Blondes,What's Up?,19,4,55,,,,
19,up,OneRepublic,Secrets,26,5,55,,,,
20,up,Guns N' Roses,Don't Cry (Original),27,10,47,,,,
21,up,Bertie Higgins,Casablanca,71,2,48,,,,
22,down,LINKIN PARK,In the End,2,1,11,,,,
23,up,Eric Clapton,Wonderful Tonight,31,6,52,,,,
24,down,LINKIN PARK,Numb,3,1,19,,,,
25,up,Shakin' Stevens,Because I Love You,32,6,45,,,,
26,up,Evanescence,Bring Me To Life,42,4,41,,,,
27,down,Guns N' Roses,November Rain,9,2,51,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,36,7,44,,,,
29,-,Vashti Bunyan,If I Were,-,29,1,,,,
30,-,LINKIN PARK,IN MY REMAINS (Instrumental),-,30,1,,,,
31,-,Player,Baby Come Back (Remix),-,31,1,,,,
32,down,RADWIMPS,スパークル (movie ver.),28,3,49,,,,
33,-,Scorpions,Still Loving You (Live),-,15,15,,,,
34,down,Jesse McCartney,Because You Live,8,3,49,,,,
35,up,Queen,Love of My Life (Remastered 2011),37,9,34,,,,
36,up,The Beatles,Hey Jude,52,4,33,,,,
37,down,LINKIN PARK,What I've Done,11,2,53,,,,
38,-,Bob Dylan,Forever Young,-,38,1,,,,
39,-,Bob Dylan,Blowin' In the Wind,-,39,5,,,,
40,down,Metallica,The Unforgiven,18,9,30,,,,
41,-,Iggy Pop & The Stooges,Search & Destroy,-,41,1,,,,
42,-,Neil Young & Crazy Horse,Down by the River,-,42,1,,,,
43,down,LINKIN PARK,Burn It Down,21,5,50,,,,
44,up,Blind Guardian,The Bard's Song - In the Forest (Remastered 2007),67,44,2,,,,
45,down,Queen,We Will Rock You,20,2,53,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,34,20,15,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,35,10,15,,,,
48,up,優里,ドライフラワー,65,35,2,,,,
49,-,Lam Trường,Mong Ước Kỷ Niệm Xưa,-,41,4,,,,
50,-,Scorpions,Holiday (Live),-,34,7,,,,
51,up,Guns N' Roses,Paradise City,55,51,3,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,31,7,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,10,2,40,,,,
54,down,ONE OK ROCK,Wherever you are,29,8,15,,,,
55,down,Mr. Big,"Baba O' Riley (Live at Warfield Theatre, San Francisco, CA, March 28, 1992)",23,23,2,,,,
56,down,Theory of a Deadman,Angel,54,54,2,,,,
57,-,Dire Straits,Brothers In Arms,-,40,2,,,,
58,up,Scorpions,Always Somewhere (Live),69,40,3,,,,
59,down,No Doubt,Don't Speak,45,34,8,,,,
60,-,LINKIN PARK,One More Light,-,15,1,,,,
61,up,Lobo,How Can I Tell Her,97,11,25,,,,
62,up,Bryan Adams,Please Forgive Me,81,25,6,,,,
63,down,Queen,I Want To Break Free,30,6,19,,,,
64,-,f(x),Electric Shock,-,56,5,,,,
65,-,Queen,Don't Stop Me Now,-,13,23,,,,
66,down,SHINee,Ring Ding Dong,59,27,9,,,,
67,up,SHINee,Jo Jo,70,67,2,,,,
68,-,Paramore,Decode,-,36,1,,,,
69,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,3,,,,
70,-,f(x),Beautiful Stranger (feat. f[Amber+Luna+Krystal]),-,70,2,,,,
71,-,Scorpions,When the Smoke Is Going Down (Live),-,71,3,,,,
72,-,Slipknot,Psychosocial,-,61,4,,,,
73,-,DREAMCATCHER,BOCA,-,2,3,,,,
74,-,STARSET,My Demons,-,33,2,,,,
75,-,SHINee,Get Down (feat. Luna),-,75,1,,,,
76,-,Merry Christmas,Superghost,-,76,1,,,,
77,-,ずっと真夜中でいいのに。,暗く黒く,-,66,1,,,,
78,-,The Beatles,Hey Jude,-,78,1,,,,
79,-,Scorpions,You & I (Live),-,73,2,,,,
80,-,秋山黄色,サーチライト,-,80,1,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,4,23,,,,
82,-,Queen,I Want It All,-,66,3,,,,
83,-,Queen,Somebody to Love,-,57,6,,,,
84,-,Sum 41,No Reason,-,84,1,,,,
85,-,Scorpions,Born to Touch Your Feelings (Live),-,85,1,,,,
86,-,Scorpions,Love Is the Answer (Rudolf Solo) [Live],-,86,1,,,,
87,-,Dire Straits,Ride across the River,-,87,1,,,,
88,-,The Flying Pickets,Only You,-,88,1,,,,
89,-,Eric Clapton,Songbird (feat. Willie Nelson),-,84,1,,,,
90,-,The Beatles,The Long and Winding Road,-,90,1,,,,
91,-,Eric Clapton,Layla (Live) [Unplugged],-,87,1,,,,
92,-,Scorpions,Sting In the Tail (Live),-,92,1,,,,
93,-,Journey,Don't Stop Believin',-,54,2,,,,
94,-,Sir Chloe,Michelle,-,94,1,,,,
95,-,Eric Clapton,My Father's Eyes (Take 2),-,95,1,,,,
96,-,LINKIN PARK,Bleed It Out,-,65,4,,,,
97,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,83,1,,,,
98,-,マカロニえんぴつ,溶けない,-,98,1,,,,
99,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,25,,,,
100,-,Syncatto & Charlie Robbins,Coco,-,100,1,,,,
