Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,208,,,,
2,up,Blue,All Rise,4,1,183,,,,
3,up,Paul Anka,Papa,14,1,200,,,,
4,down,LINKIN PARK,In the End,3,1,160,,,,
5,down,RADWIMPS,すずめ (feat. 十明),2,1,60,,,,
6,up,Bertie Higgins,Casablanca,16,2,186,,,,
7,down,The Cascades,Rhythm of the Rain,6,1,184,,,,
8,up,Shakin' Stevens,Because I Love You,87,6,185,,,,
9,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",83,9,70,,,,
10,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,8,1,24,,,,
11,up,Redbone,Come and Get Your Love,11,6,112,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),10,7,104,,,,
13,down,The Beatles,Let It Be,12,1,196,,,,
14,up,Elvis Presley,Can't Help Falling In Love,38,9,104,,,,
15,up,Queen,Bohemian Rhapsody,29,1,207,,,,
16,down,Disturbed,The Sound of Silence,13,6,203,,,,
17,up,Stratovarius,Forever,19,7,102,,,,
18,down,Tom Odell,Another Love,15,8,86,,,,
19,-,Europe,The Final Countdown,-,15,62,,,,
20,down,LINKIN PARK,Burn It Down,17,5,201,,,,
21,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,32,2,38,,,,
22,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,188,,,,
23,-,RADWIMPS,なんでもないや (movie ver.),-,12,98,,,,
24,down,Helloween,Forever & One,5,1,190,,,,
25,-,Satyricon,K.I.N.G,-,25,1,,,,
26,down,U.S.A. for Africa,We Are the World,23,11,153,,,,
27,up,Michael Learns to Rock,Sleeping Child,97,27,19,,,,
28,down,Lobo,How Can I Tell Her,24,11,149,,,,
29,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,53,,,,
30,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],26,8,136,,,,
31,-,ONE OK ROCK,Renegades,-,1,32,,,,
32,-,7UPPERCUTS,Duma Song,-,7,50,,,,
33,down,RADWIMPS,スパークル (movie ver.),27,3,193,,,,
34,up,Vũ.,Chậm Lại,34,1,54,,,,
35,up,Scorpions,Still Loving You,35,14,145,,,,
36,-,The Cranberries,Zombie,-,12,128,,,,
37,up,7UPPERCUTS,Trốn Tìm,71,2,47,,,,
38,up,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),92,38,16,,,,
39,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,39,1,,,,
40,-,Vaundy,東京フラッシュ,-,34,5,,,,
41,-,TK from 凛として時雨,P.S. RED I,-,41,1,,,,
42,-,Can,Halleluwah,-,42,1,,,,
43,-,End of the World,Bad Day,-,43,1,,,,
44,-,Otep,Smash the Control Machine,-,44,1,,,,
45,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,27,,,,
46,-,Otep,"Rise, Rebel, Resist",-,46,1,,,,
47,-,In This Moment,Into Dust,-,47,1,,,,
48,-,Soilwork,Rejection Role,-,48,1,,,,
49,-,Sonic Syndicate,Diabolical Work of Art,-,49,1,,,,
50,-,Sonic Syndicate,Catching Fire,-,50,1,,,,
51,-,Flyleaf,Sorrow,-,51,1,,,,
52,-,Flyleaf,Fully Alive,-,52,1,,,,
53,-,Flyleaf,I'm So Sick,-,53,1,,,,
54,down,Epic Symphonic Rock,Iron Maiden II (Live),30,30,2,,,,
55,down,Epic Symphonic Rock,Iron Maiden I (Live),39,39,2,,,,
56,-,Metallica,Harvester of Sorrow (Remastered),-,56,1,,,,
57,up,Ronan Keating,When You Say Nothing At All,76,2,200,,,,
58,-,Dr Colossus,Excellent,-,58,1,,,,
59,up,Jesse McCartney,Because You Live,77,3,190,,,,
60,up,New Empire,A Little Braver,100,16,99,,,,
61,-,Yu Takahashi,ヤキモチ,-,30,23,,,,
62,down,Bức Tường,Tieng Goi,42,11,38,,,,
63,-,Sonic Syndicate,Power Shift,-,63,1,,,,
64,-,Sonic Syndicate,Turn It Up,-,64,1,,,,
65,-,Acoustic Heartstrings,Payphone,-,65,1,,,,
66,-,Theatre of Tragedy,Virago,-,66,1,,,,
67,-,TK from 凛として時雨,unravel,-,23,36,,,,
68,down,AC/DC,Back In Black,36,9,43,,,,
69,-,Theatre of Tragedy,Samantha,-,69,1,,,,
70,-,The Beatles,Yesterday (2023 Mix),-,54,1,,,,
71,-,Dark Tranquillity,The Mundane and the Magic,-,71,1,,,,
72,-,Dark Tranquillity,Terminus (Where Death Is Most Alive),-,72,1,,,,
73,up,Minutes Til Midnight,Gospel of the Throttle (Drifters Op Remix),84,73,2,,,,
74,-,Unsun,Whispers,-,74,1,,,,
75,-,Dark Tranquillity,Uniformity,-,75,1,,,,
76,-,Dark Tranquillity,The Science of Noise,-,76,1,,,,
77,-,Dark Tranquillity,Auctioned,-,77,1,,,,
78,-,LINKIN PARK,What I've Done,-,2,200,,,,
79,-,Arch Enemy,Under Black Flags We March,-,79,1,,,,
80,-,Dark Tranquillity,Cathode Ray Sunshine,-,80,1,,,,
81,-,WANIMA,あの日、あの場所,-,58,1,,,,
82,down,Queen,Don't Stop Me Now,62,13,77,,,,
83,-,Arch Enemy,We Will Rise,-,83,1,,,,
84,-,Arch Enemy,Nemesis,-,84,1,,,,
85,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,198,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,31,25,,,,
87,down,LINKIN PARK,New Divide,33,5,188,,,,
88,-,RADWIMPS,なんでもないや (movie edit.),-,14,79,,,,
89,-,Scorpions,Wind of Change,-,37,24,,,,
90,down,Microwave,Giấc Mơ 20,41,10,9,,,,
91,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,14,,,,
92,-,Steelheart,She's Gone,-,34,5,,,,
93,-,Can,Halleluwah,-,93,1,,,,
94,-,Otep,Perfectly Flawed,-,94,1,,,,
95,-,The Animals,House of the Rising Sun,-,94,3,,,,
96,-,Avril Lavigne,Sk8er Boi,-,60,11,,,,
97,down,Behemoth,Bartzabel,45,45,2,,,,
98,down,Plans,Rose Island,21,21,2,,,,
99,-,The Beatles,"Here, There and Everywhere",-,33,2,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,10,59,,,,
