Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,106,,,,
2,up,LINKIN PARK,In the End,2,1,59,,,,
3,up,Blue,All Rise,5,1,83,,,,
4,up,LINKIN PARK,Numb,4,1,68,,,,
5,up,Bertie Higgins,Casablanca,11,2,94,,,,
6,down,Paul Anka,Papa,3,1,102,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,9,2,72,,,,
8,down,Måneskin,Beggin,7,1,23,,,,
9,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,1,,,,
10,up,Queen,Bohemian Rhapsody,13,1,107,,,,
11,up,LINKIN PARK,What I've Done,22,2,101,,,,
12,down,Ronan Keating,When You Say Nothing At All,6,2,107,,,,
13,up,Queen,We Will Rock You,39,2,103,,,,
14,down,The Cascades,Rhythm of the Rain,8,1,93,,,,
15,down,Frankie Valli,Can't Take My Eyes Off You,12,2,93,,,,
16,-,LINKIN PARK,Leave Out All the Rest,-,8,30,,,,
17,up,LINKIN PARK,New Divide,19,5,92,,,,
18,down,Shakin' Stevens,Because I Love You,10,6,90,,,,
19,up,Disturbed,The Sound of Silence,37,6,104,,,,
20,-,Joe Satriani,"Always with Me, Always with You",-,20,1,,,,
21,up,LINKIN PARK,Burn It Down,30,5,100,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",25,3,107,,,,
23,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,22,1,,,,
24,up,Jesse McCartney,Because You Live,24,3,98,,,,
25,down,The Beatles,Let It Be (2021 Mix),18,9,3,,,,
26,up,Eric Clapton,Wonderful Tonight,26,6,98,,,,
27,down,RADWIMPS,スパークル (movie ver.),21,3,101,,,,
28,up,The Cranberries,Zombie,34,12,60,,,,
29,down,4 Non Blondes,What's Up?,17,4,107,,,,
30,-,FLOW,GO!!!,-,30,1,,,,
31,-,TK from Ling tosite sigure,White Silence,-,31,1,,,,
32,-,Cordâme,Valse Hébraïque,-,32,1,,,,
33,down,OneRepublic,Secrets,27,5,107,,,,
34,down,New Empire,A Little Braver,16,16,39,,,,
35,up,優里,ドライフラワー,40,35,13,,,,
36,down,Metallica,Nothing Else Matters,31,10,11,,,,
37,down,Evanescence,Bring Me To Life,15,4,85,,,,
38,-,Sershen&Zaritskaya,Soldier of Fortune,-,38,1,,,,
39,up,RADWIMPS,Is There Still Anything That Love Can Do?,68,7,91,,,,
40,-,The Walters,I Love You So,-,5,1,,,,
41,-,VAMPS,In This Hell,-,41,1,,,,
42,down,Helloween,Forever and One (Neverland),29,9,106,,,,
43,down,臉紅的思春期,Travel,20,15,40,,,,
44,-,Snowmine,Columbus,-,44,1,,,,
45,-,Bức Tường,Hoa Ban Trang,-,30,25,,,,
46,down,Queen,Love of My Life (Remastered 2011),36,9,80,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),41,7,8,,,,
48,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,48,1,,,,
49,down,Miles Guo,The Hero,42,3,12,,,,
50,-,Samuel Kim,Enemy - Epic Version (from Arcane League of Legends),-,50,1,,,,
51,down,U.S.A. for Africa,We Are the World,32,11,62,,,,
52,up,Queen,We Are the Champions,77,10,34,,,,
53,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,24,,,,
54,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),43,6,56,,,,
55,down,First to Eleven,November Rain,45,43,3,,,,
56,down,Lobo,How Can I Tell Her,44,11,59,,,,
57,down,RADWIMPS,なんでもないや (movie edit.),46,14,46,,,,
58,up,Scorpions,Still Loving You,59,14,65,,,,
59,-,JUUN D,Mình Xa Mình Yêu,-,17,23,,,,
60,up,Coldzy & Minsicko,Last Performance,71,52,2,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,48,8,19,,,,
62,-,LiSA,Rising Hope,-,52,8,,,,
63,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],62,8,55,,,,
64,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,12,,,,
65,down,RADWIMPS,スパークル (original ver.),14,14,20,,,,
66,up,Queen,I Want To Break Free,100,6,36,,,,
67,-,李长庚,杜鵑啼血,-,67,1,,,,
68,-,Samuel Kim,Inosuke Theme,-,68,1,,,,
69,-,Rainbow,The Temple of the King,-,41,6,,,,
70,-,Kim Taylor,I Am You,-,70,1,,,,
71,-,Num Kala,ลม (Remaster),-,4,18,,,,
72,up,Izumi Sakaki,Saru No Uta,76,72,2,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,61,6,,,,
74,-,Tùng Dương,Mang Thai,-,35,3,,,,
75,-,Bryan Adams,Please Forgive Me,-,25,15,,,,
76,-,Tùng Dương,Con mèo nghèo,-,76,1,,,,
77,-,Vaundy,踊り子,-,11,1,,,,
78,-,Toploader,Dancing In the Moonlight,-,56,9,,,,
79,-,RADWIMPS,なんでもないや (movie ver.),-,12,46,,,,
80,down,The Beatles,Hey Jude,47,4,77,,,,
81,-,RADWIMPS,夢灯籠,-,8,24,,,,
82,-,RADWIMPS,大丈夫,-,2,14,,,,
83,down,Elvis Presley,Can't Help Falling In Love,33,9,49,,,,
84,-,Metallica,Fade to Black (Remastered),-,33,2,,,,
85,down,I Hate Myself Because,Fck Me,66,66,2,,,,
86,up,Yu Takahashi,ヤキモチ,86,30,9,,,,
87,-,Explosions In the Sky,First Breath After Coma,-,35,2,,,,
88,-,Snowmine,Let Me In,-,88,1,,,,
89,-,Bella Ciao,Bella Ciao,-,84,1,,,,
90,down,優里,ベテルギウス,35,25,3,,,,
91,-,Mrs. GREEN APPLE,青と夏,-,62,2,,,,
92,-,John Mayer,Still Feel Like Your Man,-,92,1,,,,
93,down,ONE OK ROCK,Renegades,28,1,19,,,,
94,-,Bryan Adams,Heaven,-,35,10,,,,
95,-,THE ORAL CIGARETTES,Dream In Drive,-,95,1,,,,
96,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,72,5,,,,
97,-,George Harrison,My Sweet Lord,-,73,2,,,,
98,-,Ngọt,Cho,-,9,38,,,,
99,down,TK from 凛として時雨,Katharsis,50,50,2,,,,
100,down,Shootyz Groove,Maxin' (Clockin' Z's),51,51,2,,,,
