Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,107,,,,
2,up,Blue,All Rise,3,1,84,,,,
3,down,LINKIN PARK,In the End,2,1,60,,,,
4,up,Paul Anka,Papa,6,1,103,,,,
5,up,Måneskin,Beggin,8,1,24,,,,
6,down,LINKIN PARK,Numb,4,1,69,,,,
7,up,Ronan Keating,When You Say Nothing At All,12,2,108,,,,
8,up,The Cascades,Rhythm of the Rain,14,1,94,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,2,73,,,,
10,down,Bertie Higgins,Casablanca,5,2,95,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,15,2,94,,,,
12,down,Queen,Bohemian Rhapsody,10,1,108,,,,
13,up,Jesse McCartney,Because You Live,24,3,99,,,,
14,up,LINKIN PARK,New Divide,17,5,93,,,,
15,down,LINKIN PARK,What I've Done,11,2,102,,,,
16,up,Metallica,Nothing Else Matters,36,10,12,,,,
17,up,Disturbed,The Sound of Silence,19,6,105,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),47,7,9,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",22,3,108,,,,
20,up,The Cranberries,Zombie,28,12,61,,,,
21,up,The Beatles,Let It Be (2021 Mix),25,9,4,,,,
22,up,Masayoshi Soken & THE PRIMALS,Endwalker,23,22,2,,,,
23,-,The Doors,Wild Child,-,23,1,,,,
24,up,4 Non Blondes,What's Up?,29,4,108,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,39,7,92,,,,
26,up,RADWIMPS,スパークル (movie ver.),27,3,102,,,,
27,up,JUUN D,Mình Xa Mình Yêu,59,17,24,,,,
28,down,Shakin' Stevens,Because I Love You,18,6,91,,,,
29,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),54,6,57,,,,
30,up,OneRepublic,Secrets,33,5,108,,,,
31,down,LINKIN PARK,Burn It Down,21,5,101,,,,
32,up,Helloween,Forever and One (Neverland),42,9,107,,,,
33,-,First to Eleven,You Shook Me All Night Long,-,33,1,,,,
34,-,Jim Morrison & The Doors,Newborn Awakening,-,34,1,,,,
35,down,New Empire,A Little Braver,34,16,40,,,,
36,down,Eric Clapton,Wonderful Tonight,26,6,99,,,,
37,-,Jim Morrison & The Doors,Ghost Ship,-,37,1,,,,
38,-,AC/DC,Highway to Hell,-,13,26,,,,
39,-,The Doors,Texas Radio & the Big Beat (Live),-,39,1,,,,
40,up,臉紅的思春期,Travel,43,15,41,,,,
41,down,The Walters,I Love You So,40,5,2,,,,
42,up,RADWIMPS,なんでもないや (movie ver.),79,12,47,,,,
43,-,崔健,花房姑娘,-,43,1,,,,
44,down,Queen,We Will Rock You,13,2,104,,,,
45,down,LINKIN PARK,Leave Out All the Rest,16,8,31,,,,
46,up,Queen,Love of My Life (Remastered 2011),46,9,81,,,,
47,up,Miles Guo,The Hero,49,3,13,,,,
48,-,Blur,Yuko and Hiro,-,48,1,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,14,21,,,,
50,-,Blur,Charmless Man,-,50,1,,,,
51,-,The 5:55,Bad Ideas,-,51,1,,,,
52,up,RADWIMPS,スパークル (original ver.),65,14,21,,,,
53,-,Blur,Best Days,-,53,1,,,,
54,-,Blur,Country House,-,54,1,,,,
55,-,Metallica,No Leaf Clover (Live),-,55,1,,,,
56,-,LINKIN PARK,Somewhere I Belong,-,25,17,,,,
57,-,Hot Milk,Candy Coated Lie$ (Mark Hoppus + Mitchy Collins Remix),-,57,1,,,,
58,-,Jackie-O,"My War (From ""Attack on Titan"") [TV Size]",-,58,1,,,,
59,down,U.S.A. for Africa,We Are the World,51,11,63,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,51,8,,,,
61,-,Kenny Rogers,Lady,-,32,10,,,,
62,-,HYUKOH,Tomboy,-,29,18,,,,
63,down,RADWIMPS,Grand Escape (feat. Toko Miura),53,11,25,,,,
64,up,The Beatles,Hey Jude,80,4,78,,,,
65,up,RADWIMPS,夢灯籠,81,8,25,,,,
66,down,Lobo,How Can I Tell Her,56,11,60,,,,
67,up,Vaundy,踊り子,77,11,2,,,,
68,down,Sershen&Zaritskaya,Soldier of Fortune,38,38,2,,,,
69,-,LINKIN PARK,Talking to Myself,-,67,3,,,,
70,-,LiSA,Shirushi,-,60,5,,,,
71,down,Evanescence,Bring Me To Life,37,4,86,,,,
72,-,Tom Odell,Can't Pretend,-,33,2,,,,
73,-,OKAMOTO'S,Welcome My Friend,-,44,4,,,,
74,down,Scorpions,Still Loving You,58,14,66,,,,
75,-,Ensiferum,Burning Leaves (Radio Edit),-,75,1,,,,
76,-,Ensiferum,Tears,-,76,1,,,,
77,-,Tom Odell,Another Love,-,8,16,,,,
78,down,Num Kala,ลม (Remaster),71,4,19,,,,
79,-,MicroWave,Phải,-,29,5,,,,
80,-,Queen,Killer Queen,-,53,13,,,,
81,-,Paramore,Decode,-,36,4,,,,
82,-,Vanity Fare,Early in the Morning,-,82,1,,,,
83,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,83,1,,,,
84,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,84,1,,,,
85,down,Ramsey,Goodbye (from the series Arcane League of Legends),48,48,2,,,,
86,-,The Cranberries,Dreams,-,86,1,,,,
87,-,Chris Isaak,Wicked Game,-,66,1,,,,
88,down,李长庚,杜鵑啼血,67,67,2,,,,
89,down,Samuel Kim,Inosuke Theme,68,68,2,,,,
90,-,Đông Nhi,Bối Rối,-,34,8,,,,
91,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,67,2,,,,
92,down,TK from Ling tosite sigure,Unravel (Acoustic Version),9,9,2,,,,
93,-,Sabaton,Bismarck,-,25,5,,,,
94,-,Đá Số Tới,Là Tất Cả,-,44,1,,,,
95,down,Coldzy & Minsicko,Last Performance,60,52,3,,,,
96,down,First to Eleven,November Rain,55,43,4,,,,
97,down,RADWIMPS,なんでもないや (movie edit.),57,14,47,,,,
98,-,Ben Folds,Still Fighting It (Extended Version),-,83,2,,,,
99,-,Neck Deep,Lowlife,-,99,1,,,,
100,down,Queen,We Are the Champions,52,10,35,,,,
