Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,16,,,,
2,up,The Beatles,Let It Be,2,1,16,,,,
3,up,Paul Anka,Papa,13,1,16,,,,
4,up,Helloween,Forever & One,5,1,14,,,,
5,up,OneRepublic,Secrets,26,5,16,,,,
6,up,Ronan Keating,When You Say Nothing At All,7,2,16,,,,
7,down,Nightwish,While Your Lips Are Still Red,4,1,16,,,,
8,up,Jesse McCartney,Because You Live,23,3,12,,,,
9,up,Disturbed,The Sound of Silence,22,6,16,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,4,1,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",18,3,16,,,,
12,down,Ngọt,Em Dạo Này,3,2,16,,,,
13,up,Metallica,Nothing Else Matters,14,3,16,,,,
14,-,Nightwish,Nemo,-,14,1,,,,
15,-,Slash,Boulevard of Broken Hearts (feat. Myles Kennedy & the Conspirators),-,15,1,,,,
16,up,Guns N' Roses,November Rain,16,2,16,,,,
17,up,LINKIN PARK,Burn It Down,33,5,12,,,,
18,up,Queen,We Will Rock You,19,2,14,,,,
19,-,Frankie Valli,Can't Take My Eyes Off You,-,2,15,,,,
20,down,Eric Clapton,Wonderful Tonight,6,6,15,,,,
21,down,Queen,Bohemian Rhapsody,11,1,16,,,,
22,up,Evanescence,Bring Me To Life,28,4,11,,,,
23,down,4 Non Blondes,What's Up?,21,4,16,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,19,2,,,,
25,up,The Cascades,Rhythm of the Rain,35,1,16,,,,
26,down,Helloween,Forever and One (Neverland),15,9,16,,,,
27,-,Slash,World On Fire (feat. Myles Kennedy & The Conspirators),-,27,1,,,,
28,up,Guns N' Roses,Don't Cry (Original),36,10,16,,,,
29,-,Michael Learns to Rock,Someday,-,29,1,,,,
30,down,RADWIMPS,スパークル (movie ver.),9,3,13,,,,
31,-,Tame Impala,H.f.g.w (Canyons Drunken Rage),-,31,1,,,,
32,-,Scorpions,Still Loving You (Live),-,15,3,,,,
33,up,LINKIN PARK,New Divide,100,5,11,,,,
34,-,Supertramp,The Logical Song,-,34,1,,,,
35,down,LINKIN PARK,What I've Done,30,2,16,,,,
36,-,Miura Jam,Bloody Stream (JoJo's Bizarre Adventure),-,36,1,,,,
37,up,ONE OK ROCK,Stand Out Fit In,75,37,4,,,,
38,-,Freddie Mercury,She Blows Hot and Cold (Special Edition),-,38,1,,,,
39,-,Megadeth,Tornado of Souls,-,31,1,,,,
40,-,Chumbawamba,Amnesia,-,40,1,,,,
41,-,HYUKOH,Tomboy,-,29,5,,,,
42,-,Kiss,Beth (2012 Remix),-,42,1,,,,
43,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,43,1,,,,
44,down,The Beatles,Yesterday,37,4,4,,,,
45,-,Bryan Adams,Summer Of '69,-,45,1,,,,
46,down,MY FIRST STORY,REVIVER,31,31,2,,,,
47,-,HYUKOH,Comes and Goes,-,35,3,,,,
48,-,Eagles,Desperado,-,48,1,,,,
49,-,Deep Purple,Highway Star,-,49,1,,,,
50,-,Rod Stewart,Maggie May,-,50,1,,,,
51,-,Alice Cooper,School's Out,-,51,1,,,,
52,-,Bertie Higgins,Casablanca,-,2,13,,,,
53,-,Queen,Don't Stop Me Now,-,13,7,,,,
54,-,KYUHYUN,7 Years of Love (Live),-,23,4,,,,
55,up,The Beatles,"Happy Birthday Dear Saturday Club (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",60,55,2,,,,
56,-,HYUKOH,Wi Ing Wi Ing,-,25,3,,,,
57,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,4,,,,
58,up,Kings Of Convenience,Summer on the Westhill,61,58,2,,,,
59,-,Megadeth,Hangar 18,-,35,1,,,,
60,-,HYUKOH,Gondry,-,37,1,,,,
61,down,AC/DC,Highway to Hell,17,13,6,,,,
62,-,Megadeth,A Tout Le Monde,-,37,1,,,,
63,-,Megadeth,Dystopia,-,38,1,,,,
64,-,Scorpions,Wind of Change,-,37,2,,,,
65,-,Megadeth,Holy Wars...The Punishment Due,-,40,1,,,,
66,-,OneRepublic,All the Right Moves,-,54,2,,,,
67,up,Bức Tường,Hoa Ban Trang,68,30,4,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,5,,,,
69,up,Blue,All Rise,78,1,10,,,,
70,-,AC/DC,T.N.T.,-,70,1,,,,
71,-,Ngọt,Cá Hồi,-,71,1,,,,
72,-,ONE OK ROCK,I Was King,-,54,2,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,2,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,58,2,10,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,9,6,,,,
76,-,f(x),Beautiful Stranger (feat. f[Amber+Luna+Krystal]),-,70,1,,,,
77,-,Russ Ballard,Voices,-,77,1,,,,
78,-,Megadeth,Symphony of Destruction,-,78,1,,,,
79,-,Siouxsie,Love Crime (Amuse-Bouche Version),-,75,1,,,,
80,-,The Beatles,Come Together (2019 Mix),-,64,1,,,,
81,-,Wetter,Love Is All Around,-,81,1,,,,
82,-,Neil Young,Heart of Gold,-,75,2,,,,
83,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,83,1,,,,
84,down,Shakin' Stevens,Because I Love You,25,6,10,,,,
85,down,ONE OK ROCK,Clock Strikes,71,40,3,,,,
86,-,Queen,I Want It All,-,66,2,,,,
87,-,Eric Clapton,Change the World,-,48,1,,,,
88,-,RADWIMPS,デート,-,55,2,,,,
89,down,John Lennon,Love,34,34,2,,,,
90,-,魔力紅樂團,Wake Up Call,-,60,3,,,,
91,-,HYUKOH,Tokyo Inn,-,60,3,,,,
92,-,Palmy,ซ่อนกลิ่น,-,74,2,,,,
93,down,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),80,80,2,,,,
94,-,Eric Clapton,Autumn Leaves,-,51,2,,,,
95,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,95,1,,,,
96,down,ONE OK ROCK,The Beginning,79,50,3,,,,
97,down,ONE OK ROCK,Re:make,83,74,2,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,52,1,,,,
99,-,Def Leppard,Love Bites,-,95,1,,,,
100,-,YESUNG,It Has To Be You (Live),-,50,1,,,,
