Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,9,1,2,,,,
2,down,Laufey,Bewitched,1,1,42,,,,
3,up,Kamasi Washington,Fearless Movement,5,3,6,,,,
4,down,Miles Davis,Kind of Blue,2,1,236,,,,
5,down,Norah Jones,Visions,3,1,10,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,26,87,2019-10-13,20,2019-10-20
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,2,199,,,,
8,up,Chet Baker,Chet Baker Sings,8,3,207,,,,
9,up,Kenny G,Kenny G: Greatest Hits,10,1,236,,,,
10,up,Cafe Music BGM Channel,Café's Standard,13,10,2,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,235,,,,
12,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",11,2,5,,,,
13,up,Nubiyan Twist,Find Your Flame,32,13,2,,,,
14,up,Jasmine Myra,Rising,33,14,2,,,,
15,-,브래드 멜다우,After Bach II,-,15,1,,,,
16,up,Yussef Dayes,Black Classical Music,16,2,44,,,,
17,down,Laufey,Typical of Me EP,14,6,49,,,,
18,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,15,7,63,,,,
19,up,Sam Gendel & サム・ウィルクス,The Doober,28,19,2,,,,
20,down,John Coltrane,A Love Supreme,17,2,228,,,,
21,up,Diana Krall,The Look of Love,22,12,206,,,,
22,down,Morning Jazz,Cafe Morning Jazz,20,16,100,,,,
23,up,Kenny G,Breathless,24,13,236,,,,
24,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),18,3,236,,,,
25,down,Ella Fitzgerald,World Broadcast Recordings,7,7,3,,,,
26,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),19,5,16,,,,
27,up,Chet Baker,Chet,29,16,63,,,,
28,up,Glass Beams,Mirage - EP,31,3,37,,,,
29,down,John Coltrane,Blue Train,26,7,204,,,,
30,down,Samara Joy,Linger Awhile,25,1,87,,,,
31,down,Cafe Music BGM Channel,Relaxing Jazz,30,20,185,,,,
32,down,Julian Lage,Speak To Me,23,2,12,,,,
33,-,Chick Corea & Béla Fleck,Remembrance,-,33,1,,,,
34,up,The Dave Brubeck Quartet,Time Out,38,16,195,,,,
35,up,アントニオ・カルロス・ジョビン,Wave,42,16,226,,,,
