Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kamasi Washington,Fearless Movement,6,1,2,,,,
2,up,WILLOW,empathogen,11,2,2,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,26,87,2019-10-13,20,2019-10-20
4,down,Miles Davis,Kind of Blue,1,1,235,,,,
5,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,2,235,,,,
6,down,The Dave Brubeck Quartet,Time Out,5,2,235,,,,
7,up,Nina Simone,Nina Simone: The Greatest Hits,8,3,235,,,,
8,up,Kenny G,Kenny G: Greatest Hits,10,3,235,,,,
9,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,3,235,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,8,235,,,,
11,down,Laufey,Bewitched: The Goddess Edition,3,3,3,,,,
12,down,Miles Davis,Kind of Blue (Legacy Edition),9,1,235,,,,
13,up,Kenny G,Breathless,14,9,219,,,,
14,-,DJAPOT,We Are Ready,-,14,1,,,,
15,up,Norah Jones,Visions,15,1,10,,,,
16,up,Kenny G,Ultimate Kenny G,17,7,233,,,,
17,-,브래드 멜다우,After Bach II,-,17,1,,,,
18,up,Herbie Hancock,The Imagine Project,18,14,235,,,,
19,down,Herbie Hancock,Head Hunters,16,12,195,,,,
20,down,"Harry Connick, Jr.",Your Songs,19,11,172,,,,
21,up,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,31,11,180,,,,
22,down,BBC Big Band Orchestra,20 Best of Big Bands,20,12,133,,,,
23,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,22,17,112,,,,
24,up,Chris Botti,Italia (Deluxe Edition),27,15,150,,,,
25,down,Miles Davis,Bitches Brew,21,8,169,,,,
26,up,Chris Botti,Chris Botti In Boston (Live),26,17,132,,,,
27,down,Tony Bennett & Diana Krall,Love Is Here to Stay,24,12,116,,,,
28,down,John Coltrane,Blue Train (Expanded Edition),13,9,204,,,,
29,-,Chick Corea & Béla Fleck,Remembrance,-,29,1,,,,
30,down,Glenn Miller,The Essential Glenn Miller,25,11,198,,,,
31,down,Chris Botti,Impressions,28,8,97,,,,
32,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),23,12,235,,,,
33,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),29,18,94,,,,
34,-,Ron Miles,Old Main Chapel (Live),-,34,1,,,,
