Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,2,,,,
2,down,Mark Knopfler,One Deep River,1,1,3,,,,
3,up,Pearl Jam,Dark Matter,7,3,2,,,,
4,-,Les Cowboys Fringants,Pub Royal,-,4,1,,,,
5,-,Pet Shop Boys,Nonetheless,-,5,1,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,2,,,,
7,-,Justice,Hyperdrama,-,7,1,,,,
8,-,Accept,Humanoid,-,8,1,,,,
9,down,Mylène Farmer,Remix XL,8,8,2,,,,
10,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,10,1,,,,
11,up,Adele,21,12,3,194,29,2019-10-06,11,2019-10-20
12,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
13,up,Adele,25,13,4,164,26,2019-10-06,20,2020-01-05
14,up,Ed Sheeran,÷ (Deluxe),20,6,155,78,2019-10-06,36,2020-01-05
15,up,Coldplay,Ghost Stories,21,7,111,32,2019-10-06,32,2019-10-06
16,-,Matthias Reim,Zeppelin,-,16,1,,,,
17,up,77 Bombay Street,Up In the Sky,22,8,119,,,,
18,up,Coldplay,A Head Full of Dreams,23,9,107,79,2019-10-06,72,2019-10-13
19,-,St. Vincent,All Born Screaming,-,19,1,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),44,4,17,,,,
21,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",-,21,4,,,,
22,-,Vianney,à 2 à 3,-,2,14,,,,
23,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,23,1,,,,
24,-,Amy Winehouse,Back to Black (Deluxe Edition),-,24,1,,,,
25,-,Louis Tomlinson,LIVE,-,25,1,,,,
26,-,Deicide,Banished By Sin,-,26,1,,,,
27,down,Ed Sheeran,x (Deluxe Edition),24,10,96,,,,
28,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,6,109,,,,
29,up,Birdy,Birdy (Deluxe Version),91,14,59,,,,
30,up,AC/DC,Rock or Bust,95,13,54,,,,
31,-,Bob Dylan,Dylan (Deluxe Version),-,9,35,,,,
32,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,2,87,94,2019-10-06,15,2019-10-20
33,up,Lizzy McAlpine,Older,35,33,2,,,,
34,-,Paul Panzer,Glücksritter,-,34,1,,,,
35,-,Queen,The Platinum Collection,-,4,95,42,2019-10-06,38,2019-10-20
36,-,ABBA,Voyage,-,1,21,,,,
37,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),11,11,2,,,,
38,-,Paul Panzer,Endlich Freizeit,-,38,1,,,,
39,-,Ady Cast,Sacred Frequencies,-,39,1,,,,
40,-,Eric Clapton,To Save a Child,-,40,1,,,,
41,down,LINKIN PARK,Papercuts,6,6,3,,,,
42,-,Mikhail Pletnev,"Brahms, Alexey Shor & Others: Piano Works (Live)",-,42,1,,,,
43,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,3,92,,,,
44,-,Andy Jackson,AI AJ,-,44,1,,,,
45,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),94,22,6,,,,
46,down,Boris Brejcha,Level One,15,15,2,,,,
47,-,Julio Reny & Jeff Gomes,Confissões de Escobar - EP,-,47,1,,,,
