Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,22,,,,
2,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
3,up,Disiz la Peste,Casino,20,3,9,,,,
4,down,Jaymes Young,Infinity,3,2,49,,,,
5,up,Imagine Dragons,Bones,5,2,3,,,,
6,up,Tom Grennan,Little Bit of Love,7,4,36,,,,
7,down,Imagine Dragons,Wrecked,4,1,39,,,,
8,down,Tones and I,Dance Monkey,6,1,125,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,9,4,125,,,,
10,up,LP,Lost on You,13,10,124,,,,
11,up,Billie Eilish,bad guy,12,2,125,5,2019-10-06,5,2019-10-06
12,down,The Neighbourhood,Softcore,8,6,12,,,,
13,down,Billie Eilish,Happier Than Ever,10,1,35,,,,
14,up,Billie Eilish,everything i wanted,16,2,124,53,2019-11-17,3,2019-11-24
15,up,Lewis Capaldi,Someone You Loved,17,1,122,4,2019-10-06,4,2019-10-06
16,up,Lykke Li,I Follow Rivers (The Magician Remix),18,7,125,,,,
17,up,WILLOW,Wait a Minute!,63,3,23,,,,
18,down,Stupeflip,Stupeflip vite !!!,11,9,4,,,,
19,down,Patrick Watson,Je Te Laisserai Des Mots,14,9,43,,,,
20,down,コールドプレイ,パラダイス,15,11,65,,,,
21,down,Billie Eilish,when the party's over,19,5,125,99,2019-12-29,27,2020-02-02
22,up,Coldplay,Viva La Vida,22,2,91,,,,
23,up,twenty one pilots,Stressed Out,23,11,125,,,,
24,down,The Neighbourhood,Sweater Weather,21,7,91,77,2021-01-10,63,2021-02-07
25,up,Oasis,Wonderwall (Remastered),26,11,87,,,,
26,up,Foster the People,Pumped Up Kicks,27,7,125,,,,
27,down,Lewis Capaldi,Before You Go,24,2,123,45,2019-11-24,10,2020-08-30
28,down,Imagine Dragons,Whatever It Takes,25,22,124,,,,
29,up,Coldplay,A Sky Full of Stars,30,5,121,,,,
30,up,Lana Del Rey,Video Games (Remastered),35,3,125,,,,
31,down,Imagine Dragons,Natural,29,16,120,,,,
32,up,Coldplay,Hymn for the Weekend,38,15,113,,,,
33,up,Imagine Dragons,Thunder,34,22,125,,,,
34,down,Imagine Dragons,Follow You,31,1,55,,,,
35,down,Billie Eilish,ocean eyes,28,10,125,67,2019-12-29,67,2019-12-29
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,93,,,,
37,down,Imagine Dragons,Bad Liar,36,13,125,,,,
38,down,La Femme,Elle ne t'aime pas,37,2,18,,,,
39,up,Lord Huron,The Night We Met,41,26,125,,,,
40,down,Neon Dreams,Little Dance,33,29,3,,,,
41,down,Billie Eilish,i love you,40,12,125,,,,
42,down,The White Stripes,Seven Nation Army,39,23,68,,,,
43,up,Vance Joy,Riptide,44,11,125,,,,
44,down,Billie Eilish,Bored,43,3,33,,,,
45,up,Radiohead,Creep,48,13,125,,,,
46,up,Coldplay,The Scientist,54,16,109,,,,
47,up,Lana Del Rey,Summertime Sadness,47,4,125,,,,
48,down,Billie Eilish,No Time To Die,32,2,107,78,2020-02-16,7,2020-02-23
49,up,イマジン・ドラゴンズ,Demons,52,8,119,,,,
50,down,Cigarettes After Sex,Apocalypse,45,11,105,,,,
51,down,BoyWithUke,Toxic,49,11,19,,,,
52,down,Imagine Dragons,Birds,50,4,124,85,2019-10-13,85,2019-10-13
53,down,Portugal. The Man,Feel It Still,42,15,125,,,,
54,up,The Neighbourhood,Daddy Issues,61,30,90,,,,
55,up,Red Hot Chili Peppers,Californication,71,24,120,,,,
56,up,Milky Chance,Stolen Dance,59,29,6,,,,
57,up,Pixies,Where Is My Mind?,57,41,111,,,,
58,up,Jamie Duffy,Solas,58,55,5,,,,
59,down,The Walters,I Love You So,51,22,10,,,,
60,up,Beach House,Space Song,60,18,44,,,,
61,down,London Grammar,Wasting My Young Years,56,16,123,,,,
62,up,Billie Eilish,my future,80,4,77,7,2020-08-09,7,2020-08-09
63,-,Milky Chance,Synchronize,-,15,1,,,,
64,down,Billie Eilish,idontwannabeyouanymore,53,13,125,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,67,26,109,,,,
66,up,Tones And I,Eyes Don't Lie,73,66,2,,,,
67,up,Green Day,Boulevard of Broken Dreams,98,65,73,,,,
68,down,Loïc Nottet,Mr/Mme,64,14,75,,,,
69,up,twenty one pilots,Ride,74,31,118,,,,
70,down,Muse,Compliance,65,18,2,,,,
71,up,twenty one pilots,Heathens,96,44,122,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,21,1,,,,
73,down,Chase Atlantic,Swim,68,21,16,,,,
74,down,Birdy,Skinny Love,62,39,125,,,,
75,up,レッド・ホット・チリ・ペッパーズ,Black Summer,79,9,8,,,,
76,up,BENEE,Supalonely (feat. Gus Dapperton),76,2,106,94,2020-03-15,35,2020-04-26
77,down,The Rare Occasions,Notion,69,38,13,,,,
78,-,Taylor Swift,willow,-,1,33,73,2020-12-13,2,2020-12-20
79,down,Billie Eilish,Your Power,55,1,48,74,2021-05-02,5,2021-05-09
80,up,Coldplay,Clocks,81,18,63,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,27,34,,,,
82,up,KALEO,Way Down We Go,95,16,125,,,,
83,up,Radiohead,No Surprises,93,32,24,,,,
84,down,Ashe,Moral of the Story,70,4,98,49,2020-03-01,49,2020-03-01
85,down,Coldplay,Yellow,78,20,65,,,,
86,-,Machine Gun Kelly,make up sex,-,66,1,,,,
87,-,Placebo,Beautiful James,-,87,1,,,,
88,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),87,37,84,,,,
89,up,BENEE,Beach Boy,89,12,8,,,,
90,-,Kodaline,All I Want,-,66,47,,,,
91,down,Lorde,Team,88,59,25,,,,
92,down,Lewis Capaldi,Bruises,77,13,116,,,,
93,down,Halsey,Without Me,66,12,119,33,2019-10-06,29,2019-10-27
94,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,32,,,,
95,up,Tame Impala,The Less I Know the Better,100,30,119,,,,
96,down,Muse,Won’t Stand Down,82,11,6,,,,
97,down,Billie Eilish,Therefore I Am,94,1,72,97,2020-11-15,4,2020-11-22
98,-,Panic! At the Disco,High Hopes,-,17,115,,,,
99,-,Coldplay,Adventure of a Lifetime,-,19,24,,,,
100,down,Billie Eilish,NDA,84,3,34,,,,
