Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
5,up,The FAIM,Summer Is a Curse,6,5,4,,,,
6,down,Imagine Dragons,Birds,5,4,4,85,2019-10-13,85,2019-10-13
7,up,Coldplay,Orphans,7,7,4,46,2019-10-27,21,2019-11-03
8,up,Dennis Lloyd,Never Go Back,8,6,4,,,,
9,up,Billie Eilish,when the party's over,10,5,4,99,2019-12-29,27,2020-02-02
10,down,NKD,Capri Sun,9,7,4,,,,
11,up,Dominic Fike,3 Nights,12,11,4,,,,
12,up,Coldplay,Church,58,12,2,,,,
13,down,Imagine Dragons,Believer,11,4,4,,,,
14,down,Coldplay,Everyday Life,13,13,4,68,2019-11-10,68,2019-11-10
15,up,Coldplay,Trouble In Town,65,15,2,,,,
16,up,Coldplay,Daddy,42,16,2,,,,
17,up,Coldplay,Sunrise,61,17,2,,,,
18,up,Coldplay,Champion of the World,43,18,2,,,,
19,up,Coldplay,Arabesque,56,19,3,,,,
20,up,Coldplay,Cry Cry Cry,70,20,2,,,,
21,down,Billie Eilish,i love you,14,12,4,,,,
22,down,Imagine Dragons,Bad Liar,16,13,4,,,,
23,down,Billie Eilish,bury a friend,19,10,4,,,,
24,up,Coldplay,BrokEn,66,24,2,,,,
25,down,Billie Eilish,ocean eyes,17,10,4,67,2019-12-29,67,2019-12-29
26,down,Tones and I,Never Seen the Rain,24,3,4,,,,
27,down,Lil Nas X,Panini,15,13,4,12,2019-10-06,12,2019-10-06
28,up,Coldplay,WOTW / POTP,71,28,2,,,,
29,up,Coldplay,When I Need a Friend,73,29,2,,,,
30,down,Panic! At the Disco,High Hopes,18,17,4,,,,
31,down,Billie Eilish,idontwannabeyouanymore,20,13,4,,,,
32,down,twenty one pilots,Stressed Out,22,11,4,,,,
33,-,Billie Eilish & Justin Bieber,bad guy,-,9,1,,,,
34,up,Coldplay,Èkó,74,34,2,,,,
35,down,Imagine Dragons,Natural,21,16,4,,,,
36,down,Portugal. The Man,Feel It Still,23,15,4,,,,
37,up,Coldplay,Guns,76,37,2,,,,
38,up,Coldplay,بنی آدم,81,38,2,,,,
39,down,Billie Eilish,all the good girls go to hell,28,17,4,96,2019-12-22,96,2019-12-22
40,up,Coldplay,Old Friends,78,40,2,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),29,7,4,,,,
42,down,Imagine Dragons,Thunder,25,22,4,,,,
43,down,Halsey,Without Me,27,12,4,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Whatever It Takes,26,22,4,,,,
45,down,Foster the People,Pumped Up Kicks,31,7,4,,,,
46,up,Halsey,Graveyard,85,30,4,68,2019-10-06,35,2019-12-22
47,up,Lewis Capaldi,Before You Go,62,2,2,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,you should see me in a crown,30,18,4,,,,
49,down,Coldplay,A Sky Full of Stars,33,5,4,,,,
50,down,Nirvana,Smells Like Teen Spirit,34,11,4,,,,
51,down,Tones and I,Dance Monkey (Stripped Back),32,30,4,,,,
52,down,Billie Eilish,wish you were gay,35,22,4,,,,
53,down,Coldplay,Adventure of a Lifetime,37,19,4,,,,
54,down,Lil Nas X & Cardi B,Rodeo,36,29,4,,,,
55,down,Rag'n'Bone Man,Human,46,39,4,,,,
56,down,Oasis,Wonderwall,39,35,4,,,,
57,down,Lewis Capaldi,Bruises,38,13,4,,,,
58,down,Jeff Buckley,Hallelujah,45,23,4,,,,
59,down,LP,Lost on You,44,10,4,,,,
60,down,Radiohead,Creep,40,13,4,,,,
61,down,Billie Eilish,my strange addiction,52,26,4,,,,
62,up,Coldplay,Hymn for the Weekend,64,15,4,,,,
63,down,Red Hot Chili Peppers,Californication,48,24,4,,,,
64,down,twenty one pilots,Heathens,47,44,4,,,,
65,down,Billie Eilish,listen before i go,55,35,4,,,,
66,down,Birdy,Skinny Love,53,39,4,,,,
67,down,twenty one pilots,Ride,59,31,4,,,,
68,down,Vance Joy,Riptide,49,11,4,,,,
69,down,Lana Del Rey,Summertime Sadness,50,4,4,,,,
70,down,KALEO,Way Down We Go,51,16,4,,,,
71,down,Billie Eilish,bellyache,69,24,4,,,,
72,down,Tones and I,Johnny Run Away,54,41,4,,,,
73,down,Billie Eilish,xanny,63,21,4,,,,
74,up,Billie Eilish,ilomilo,75,37,4,,,,
75,down,London Grammar,Wasting My Young Years,60,16,4,,,,
76,up,Tame Impala,The Less I Know the Better,77,30,4,,,,
77,down,LINKIN PARK,Numb,72,52,4,,,,
78,up,Coldplay,The Scientist,83,16,4,,,,
79,down,Lord Huron,The Night We Met,57,26,4,,,,
80,down,トゥー・ドア・シネマ・クラブ,What You Know,79,39,4,,,,
81,down,Lana Del Rey,Video Games (Remastered),41,3,4,,,,
82,up,Tones and I,Jimmy,84,40,4,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,26,3,,,,
84,down,Cigarettes After Sex,Touch,67,37,4,,,,
85,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,87,75,4,,,,
86,down,イマジン・ドラゴンズ,Demons,68,8,4,,,,
87,-,SYML,Clean Eyes,-,87,1,,,,
88,up,コールドプレイ,パラダイス,95,11,3,,,,
89,up,Lana Del Rey,Born to Die,100,10,4,,,,
90,down,Cigarettes After Sex,Apocalypse,86,11,4,,,,
91,up,Billie Eilish,COPYCAT,91,59,4,,,,
92,down,Imagine Dragons,Next to Me,82,61,4,,,,
93,up,The White Stripes,Seven Nation Army,96,61,4,,,,
94,up,Deluxe,Get Down,97,72,4,,,,
95,-,MorMor,Won't Let You,-,81,3,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,65,3,,,,
97,-,Cola Boyy,All Power to the People,-,88,2,,,,
98,down,Lana Del Rey,F**k it I love you,80,72,4,,,,
99,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,92,1,,,,
100,down,Lewis Capaldi,Bruises (Guitar Acoustic),99,99,2,,,,
