Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,6,1,171,4,2019-10-06,4,2019-10-06
2,down,Rosa Linn,SNAP,1,1,30,,,,
3,down,Imagine Dragons,Symphony,2,1,21,,,,
4,down,Glass Animals,Heat Waves,3,1,93,75,2021-02-28,71,2021-03-07
5,down,Tones and I,Dance Monkey,4,1,174,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,8,4,174,,,,
7,down,Coldplay,Viva La Vida,5,2,140,,,,
8,down,Imagine Dragons,Bones,7,2,52,,,,
9,up,Billie Eilish,bad guy,13,2,174,5,2019-10-06,5,2019-10-06
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,41,,,,
11,up,Lana Del Rey,Summertime Sadness,11,4,174,,,,
12,down,Billie Eilish,everything i wanted,10,2,173,53,2019-11-17,3,2019-11-24
13,down,Lana Del Rey,Video Games (Remastered),12,3,174,,,,
14,up,Vance Joy,Riptide,14,11,174,,,,
15,up,Billie Eilish,when the party's over,28,5,174,99,2019-12-29,27,2020-02-02
16,up,The Neighbourhood,Sweater Weather,16,7,140,77,2021-01-10,63,2021-02-07
17,down,twenty one pilots,Stressed Out,15,11,174,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),19,7,174,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,11,118,,,,
20,up,Lewis Capaldi,Before You Go,36,2,172,45,2019-11-24,10,2020-08-30
21,down,"Imagine Dragons, JID & League of Legends",Enemy,17,1,71,,,,
22,up,Gorillaz,Tormenta (feat. Bad Bunny),70,22,2,,,,
23,up,Coldplay,A Sky Full of Stars,23,5,170,,,,
24,down,Oasis,Wonderwall (Remastered),21,11,136,,,,
25,down,Imagine Dragons,Sharks,22,1,37,,,,
26,down,d4vd,Here With Me,20,18,15,,,,
27,down,Radiohead,Creep,25,13,174,,,,
28,down,Jaymes Young,Infinity,26,2,98,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,9,142,,,,
30,down,Billie Eilish,Happier Than Ever,24,1,84,,,,
31,down,Imagine Dragons,Bad Liar,30,13,174,,,,
32,up,Imagine Dragons,Wrecked,32,1,88,,,,
33,down,Imagine Dragons,Whatever It Takes,29,22,173,,,,
34,down,Lana Del Rey,Born to Die,33,10,76,,,,
35,down,Coldplay,Clocks,31,18,112,,,,
36,up,Gorillaz,Cracker Island (feat. Thundercat),79,36,3,,,,
37,up,Lewis Capaldi,Bruises,68,13,146,,,,
38,up,Imagine Dragons,Thunder,40,22,174,,,,
39,down,イマジン・ドラゴンズ,Demons,37,8,168,,,,
40,down,Cigarettes After Sex,Apocalypse,39,11,154,,,,
41,up,Lewis Capaldi,Forget Me,51,26,26,,,,
42,up,KALEO,Way Down We Go,42,16,171,,,,
43,down,Coldplay,The Scientist,38,16,158,,,,
44,up,Gorillaz,Oil (feat. Stevie Nicks),81,44,2,,,,
45,down,Coldplay,Hymn for the Weekend,34,15,162,,,,
46,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),85,46,2,,,,
47,up,Rag'n'Bone Man,Human,54,39,124,,,,
48,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),84,48,3,,,,
49,down,コールドプレイ,パラダイス,43,11,114,,,,
50,down,Billie Eilish,idontwannabeyouanymore,35,13,170,,,,
51,down,Beach House,Space Song,41,18,75,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,44,26,157,,,,
53,up,The Cranberries,Zombie (Remastered 2020),55,36,36,,,,
54,down,Foster the People,Pumped Up Kicks,52,7,174,,,,
55,down,Patrick Watson,Je Te Laisserai Des Mots,46,9,92,,,,
56,up,Imagine Dragons,Follow You,60,1,104,,,,
57,down,Halsey,Without Me,49,12,168,33,2019-10-06,29,2019-10-27
58,up,Coldplay,Yellow,58,20,113,,,,
59,down,twenty one pilots,Ride,47,31,167,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,48,25,36,,,,
61,down,d4vd,Romantic Homicide,50,29,25,,,,
62,down,Lana Del Rey,West Coast,45,44,19,,,,
63,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),83,63,3,,,,
64,down,LP,Lost on You,56,10,173,,,,
65,down,Pixies,Where Is My Mind?,62,41,160,,,,
66,down,Imagine Dragons,Birds,59,4,173,85,2019-10-13,85,2019-10-13
67,-,Lewis Capaldi,Hold Me While You Wait,-,27,76,71,2019-10-06,65,2019-10-27
68,up,Panic! At the Disco,High Hopes,71,17,160,,,,
69,down,Mr.Kitty,After Dark,57,40,45,,,,
70,down,Portugal. The Man,Feel It Still,61,15,174,,,,
71,up,Coldplay,Adventure of a Lifetime,82,19,66,,,,
72,down,Imagine Dragons,Natural,63,16,169,,,,
73,down,Red Hot Chili Peppers,Californication,65,24,169,,,,
74,up,Billie Eilish,bury a friend,95,10,136,,,,
75,up,Tame Impala,The Less I Know the Better,88,30,153,,,,
76,up,Gorillaz,The Tired Influencer,86,76,2,,,,
77,up,Lizzy McAlpine,ceilings,96,26,2,,,,
78,down,Billie Eilish,TV,64,6,33,,,,
79,up,Gorillaz,Baby Queen,87,79,2,,,,
80,down,Birdy,People Help the People,74,42,118,,,,
81,down,Billie Eilish,bellyache,67,24,85,,,,
82,down,Billie Eilish,ocean eyes,73,10,174,67,2019-12-29,67,2019-12-29
83,up,Green Day,Boulevard of Broken Dreams,93,65,116,,,,
84,down,The Neighbourhood,Softcore,72,6,61,,,,
85,down,LINKIN PARK,Lost,66,7,4,,,,
86,up,Gorillaz,Tarantula,90,86,2,,,,
87,up,R.E.M.,Losing My Religion,89,69,26,,,,
88,down,Nirvana,Come as You Are,76,42,34,,,,
89,down,Tom Odell,Butterflies (feat. AURORA),80,47,6,,,,
90,up,Gorillaz,Skinny Ape,91,90,2,,,,
91,down,Red Hot Chili Peppers,Can't Stop,69,38,49,,,,
92,down,Muse,Uprising,78,46,40,,,,
93,up,Red Hot Chili Peppers,Snow (Hey Oh),99,39,71,,,,
94,-,Moriarty,Jimmy,-,94,1,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,92,33,71,,,,
96,-,Phoenix,Lisztomania,-,73,6,,,,
97,down,Depeche Mode,Ghosts Again,53,10,4,,,,
98,-,Billie Eilish,Your Power,-,1,91,74,2021-05-02,5,2021-05-09
99,-,Radiohead,No Surprises,-,32,72,,,,
100,-,Gorillaz,Feel Good Inc.,-,80,69,,,,
