Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,5,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,226,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,3,1,37,,,,
5,up,Coldplay,Viva La Vida,5,2,195,,,,
6,up,Imagine Dragons,Believer,7,4,229,,,,
7,up,LINKIN PARK,Friendly Fire,34,7,2,,,,
8,down,Lana Del Rey,Video Games (Remastered),6,3,229,,,,
9,up,Tones and I,Dance Monkey,9,1,229,6,2019-10-06,1,2019-11-10
10,down,Lana Del Rey,Summertime Sadness,8,4,229,,,,
11,up,Glass Animals,Heat Waves,12,1,148,75,2021-02-28,71,2021-03-07
12,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,229,,,,
13,up,Billie Eilish,bad guy,13,2,229,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,ocean eyes,16,10,229,67,2019-12-29,67,2019-12-29
15,down,Billie Eilish,when the party's over,10,5,229,99,2019-12-29,27,2020-02-02
16,down,イマジン・ドラゴンズ,Demons,15,8,223,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,11,173,,,,
18,down,Billie Eilish,everything i wanted,11,2,228,53,2019-11-17,3,2019-11-24
19,up,Radiohead,Creep,20,13,229,,,,
20,down,Imagine Dragons,Children of the Sky (a Starfield song),19,1,30,,,,
21,up,Vance Joy,Riptide,24,11,229,,,,
22,down,Cigarettes After Sex,Apocalypse,14,11,209,,,,
23,down,Oasis,Wonderwall (Remastered),21,11,191,,,,
24,down,Coldplay,A Sky Full of Stars,23,5,225,,,,
25,down,twenty one pilots,Stressed Out,22,11,229,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,9,197,,,,
27,down,Patrick Watson,Je Te Laisserai Des Mots,25,9,147,,,,
28,up,Lana Del Rey,Born to Die,28,10,131,,,,
29,up,Imagine Dragons,Whatever It Takes,31,22,228,,,,
30,down,Portugal. The Man,Feel It Still,29,15,229,,,,
31,up,Coldplay,Adventure of a Lifetime,33,19,121,,,,
32,up,Imagine Dragons,Bones,32,2,107,,,,
33,down,Mitski,My Love Mine All Mine,26,1,25,,,,
34,down,Lord Huron,The Night We Met,30,26,192,,,,
35,up,コールドプレイ,パラダイス,38,11,169,,,,
36,up,Imagine Dragons,Bad Liar,36,13,229,,,,
37,up,Imagine Dragons,Thunder,39,22,229,,,,
38,up,Coldplay,Hymn for the Weekend,41,15,217,,,,
39,up,Coldplay,Yellow,50,20,168,,,,
40,up,Foster the People,Pumped Up Kicks,49,7,229,,,,
41,up,Lewis Capaldi,Before You Go,47,2,227,45,2019-11-24,10,2020-08-30
42,down,Billie Eilish,Happier Than Ever,37,1,139,,,,
43,down,Rosa Linn,SNAP,42,1,85,,,,
44,down,Coldplay,Clocks,35,18,167,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,45,1,126,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,44,25,91,,,,
47,up,Imagine Dragons,Waves,52,1,49,,,,
48,down,The Neighbourhood,Softcore,46,6,114,,,,
49,down,The Neighbourhood,Sweater Weather,43,7,195,77,2021-01-10,63,2021-02-07
50,up,Arctic Monkeys,Do I Wanna Know?,51,26,212,,,,
51,down,Loïc Nottet,Mr/Mme,48,14,167,,,,
52,up,Empire of the Sun,We Are the People,53,33,22,,,,
53,up,Lana Del Rey,Say Yes To Heaven,58,9,45,,,,
54,down,Billie Eilish,idontwannabeyouanymore,40,13,225,,,,
55,up,Coldplay,The Scientist,56,16,213,,,,
56,down,KALEO,Way Down We Go,55,16,226,,,,
57,up,Red Hot Chili Peppers,Can't Stop,60,38,104,,,,
58,down,Lewis Capaldi,Bruises,54,13,201,,,,
59,up,Charlotte Cardin,Feel Good,59,5,26,,,,
60,up,Milky Chance,Stolen Dance,63,29,73,,,,
61,up,Pixies,Where Is My Mind?,61,41,215,,,,
62,up,Tame Impala,The Less I Know the Better,66,30,208,,,,
63,down,Birdy,People Help the People,62,42,164,,,,
64,up,Red Hot Chili Peppers,Californication,69,24,224,,,,
65,up,Imagine Dragons,Wrecked,65,1,143,,,,
66,up,Lana Del Rey,West Coast,67,44,74,,,,
67,up,twenty one pilots,Ride,68,31,222,,,,
68,up,Imagine Dragons,Sharks,70,1,92,,,,
69,down,Cigarettes After Sex,K,57,55,32,,,,
70,down,Woodkid,Run Boy Run,64,1,41,,,,
71,up,Halsey,Without Me,73,12,223,33,2019-10-06,29,2019-10-27
72,up,Florence + the Machine,Dog Days Are Over,72,16,48,,,,
73,down,Birdy,Skinny Love,71,39,201,,,,
74,up,Muse,Uprising,77,46,93,,,,
75,up,Nirvana,Come as You Are,76,42,88,,,,
76,down,Beach House,Space Song,74,18,130,,,,
77,down,Radiohead,No Surprises,75,32,123,,,,
78,up,Hoobastank,The Reason,82,59,42,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,80,33,126,,,,
80,down,Tame Impala,Let It Happen,79,79,4,,,,
81,down,Jaymes Young,Infinity,78,2,153,,,,
82,down,Modern Talking,Cheri Cheri Lady,81,66,24,,,,
83,up,Rag'n'Bone Man,Human,88,39,175,,,,
84,up,LP,Lost on You,93,10,228,,,,
85,up,La Femme,Tatiana,99,54,8,,,,
86,up,Imagine Dragons,Symphony,87,1,76,,,,
87,down,Billie Eilish,bellyache,83,24,130,,,,
88,up,La Femme,Elle ne t'aime pas,94,2,68,,,,
89,up,Red Hot Chili Peppers,Snow (Hey Oh),92,39,123,,,,
90,down,Billie Eilish,TV,84,6,71,,,,
91,up,Imagine Dragons,Natural,91,16,223,,,,
92,up,Red Hot Chili Peppers,Otherside,96,51,10,,,,
93,down,Cigarettes After Sex,Cry,85,49,12,,,,
94,up,R.E.M.,Losing My Religion,95,69,81,,,,
95,down,Cleffy,Meet you at the Graveyard,90,8,11,,,,
96,down,The Neighbourhood,Daddy Issues,89,30,123,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,65,161,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,60,29,,,,
99,down,Billie Eilish,bury a friend,86,10,180,,,,
100,up,Fun.,We Are Young (feat. Janelle Monáe),100,73,25,,,,
