Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,1,1,24,,,,
2,up,Rosa Linn,SNAP,2,1,33,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,174,4,2019-10-06,4,2019-10-06
4,up,Glass Animals,Heat Waves,4,1,96,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,5,1,177,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,4,177,,,,
7,up,Coldplay,Viva La Vida,8,2,143,,,,
8,down,Billie Eilish,bad guy,7,2,177,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Bones,9,2,55,,,,
10,up,Lana Del Rey,Summertime Sadness,11,4,177,,,,
11,down,Billie Eilish,everything i wanted,10,2,176,53,2019-11-17,3,2019-11-24
12,up,Lana Del Rey,Video Games (Remastered),12,3,177,,,,
13,up,Billie Eilish,when the party's over,13,5,177,99,2019-12-29,27,2020-02-02
14,up,Vance Joy,Riptide,15,11,177,,,,
15,down,twenty one pilots,Stressed Out,14,11,177,,,,
16,up,The Neighbourhood,Sweater Weather,16,7,143,77,2021-01-10,63,2021-02-07
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,7,177,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,74,,,,
19,up,Coldplay,A Sky Full of Stars,21,5,173,,,,
20,up,Oasis,Wonderwall (Remastered),22,11,139,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,11,121,,,,
22,down,Radiohead,Creep,19,13,177,,,,
23,up,Imagine Dragons,Sharks,23,1,40,,,,
24,up,Imagine Dragons,Thunder,25,22,177,,,,
25,up,Billie Eilish,Happier Than Ever,27,1,87,,,,
26,up,Imagine Dragons,Whatever It Takes,29,22,176,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,9,145,,,,
28,down,d4vd,Here With Me,24,18,18,,,,
29,up,Imagine Dragons,Bad Liar,30,13,177,,,,
30,down,Lizzy McAlpine,ceilings,26,26,5,,,,
31,up,Lana Del Rey,Born to Die,33,10,79,,,,
32,up,Coldplay,Clocks,37,18,115,,,,
33,up,Jaymes Young,Infinity,34,2,101,,,,
34,down,Imagine Dragons,Wrecked,32,1,91,,,,
35,up,KALEO,Way Down We Go,35,16,174,,,,
36,up,Cigarettes After Sex,Apocalypse,39,11,157,,,,
37,up,Coldplay,The Scientist,40,16,161,,,,
38,down,イマジン・ドラゴンズ,Demons,36,8,171,,,,
39,down,Lewis Capaldi,Before You Go,38,2,175,45,2019-11-24,10,2020-08-30
40,up,Coldplay,Hymn for the Weekend,42,15,165,,,,
41,up,Billie Eilish,idontwannabeyouanymore,44,13,173,,,,
42,up,コールドプレイ,パラダイス,47,11,117,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,26,160,,,,
44,up,U2,One (Songs Of Surrender),79,44,2,,,,
45,up,Rag'n'Bone Man,Human,46,39,127,,,,
46,up,Halsey,Without Me,49,12,171,33,2019-10-06,29,2019-10-27
47,up,Beach House,Space Song,48,18,78,,,,
48,up,Foster the People,Pumped Up Kicks,57,7,177,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,55,25,39,,,,
50,up,twenty one pilots,Ride,50,31,170,,,,
51,up,Coldplay,Yellow,54,20,116,,,,
52,up,Portugal. The Man,Feel It Still,62,15,177,,,,
53,down,Birdy,People Help the People,51,42,121,,,,
54,up,Depeche Mode,Ghosts Again,97,10,7,,,,
55,down,Imagine Dragons,Follow You,52,1,107,,,,
56,down,Lana Del Rey,West Coast,53,44,22,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,56,9,95,,,,
58,-,Depeche Mode,Wagging Tongue,-,20,1,,,,
59,up,LP,Lost on You,65,10,176,,,,
60,up,Coldplay,Adventure of a Lifetime,64,19,69,,,,
61,up,Imagine Dragons,Natural,63,16,172,,,,
62,down,Pixies,Where Is My Mind?,60,41,163,,,,
63,down,Lewis Capaldi,Forget Me,59,26,29,,,,
64,up,Panic! At the Disco,High Hopes,68,17,163,,,,
65,-,Depeche Mode,My Cosmos Is Mine,-,34,1,,,,
66,down,Mr.Kitty,After Dark,61,40,48,,,,
67,-,Depeche Mode,Don't Say You Love Me,-,31,1,,,,
68,down,Imagine Dragons,Birds,67,4,176,85,2019-10-13,85,2019-10-13
69,up,Red Hot Chili Peppers,Californication,69,24,172,,,,
70,-,Depeche Mode,My Favourite Stranger,-,39,1,,,,
71,up,Billie Eilish,ocean eyes,72,10,177,67,2019-12-29,67,2019-12-29
72,-,Loïc Nottet,Mr/Mme,-,14,115,,,,
73,down,d4vd,Romantic Homicide,58,29,28,,,,
74,up,Electric Guest,This Head I Hold,93,74,2,,,,
75,down,Lewis Capaldi,Bruises,66,13,149,,,,
76,up,Billie Eilish,bellyache,77,24,88,,,,
77,-,Depeche Mode,Caroline's Monkey,-,63,1,,,,
78,down,Billie Eilish,bury a friend,70,10,139,,,,
79,down,Billie Eilish,TV,71,6,36,,,,
80,-,Depeche Mode,Soul With Me,-,51,1,,,,
81,-,Depeche Mode,Before We Drown,-,65,1,,,,
82,-,Depeche Mode,People Are Good,-,80,1,,,,
83,-,Depeche Mode,Always You,-,81,1,,,,
84,-,Depeche Mode,Never Let Me Go,-,83,1,,,,
85,up,R.E.M.,Losing My Religion,86,69,29,,,,
86,down,Tame Impala,The Less I Know the Better,74,30,156,,,,
87,-,Depeche Mode,Speak To Me,-,85,1,,,,
88,down,Green Day,Boulevard of Broken Dreams,76,65,119,,,,
89,down,The Neighbourhood,Softcore,78,6,64,,,,
90,down,U2,Stories For Boys (Songs Of Surrender),89,89,2,,,,
91,up,U2,Out Of Control (Songs Of Surrender),92,91,2,,,,
92,down,Christine and the Queens,To be honest,31,31,3,,,,
93,-,Milky Chance,Stolen Dance,-,29,21,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,94,33,74,,,,
95,up,U2,Red Hill Mining Town (Songs Of Surrender),95,95,2,,,,
96,down,Muse,Uprising,83,46,43,,,,
97,down,Lana Del Rey,Blue Jeans (Remastered),90,65,22,,,,
98,down,Red Hot Chili Peppers,Can't Stop,75,38,52,,,,
99,down,Radiohead,No Surprises,84,32,75,,,,
100,down,London Grammar,Wasting My Young Years,81,16,151,,,,
