Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,8,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,8,5,2019-10-06,5,2019-10-06
5,up,The FAIM,Summer Is a Curse,6,5,8,,,,
6,down,Imagine Dragons,Birds,5,4,8,85,2019-10-13,85,2019-10-13
7,up,Coldplay,Orphans,7,7,8,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,when the party's over,8,5,8,99,2019-12-29,27,2020-02-02
9,up,Dennis Lloyd,Never Go Back,10,6,8,,,,
10,down,Billie Eilish & Justin Bieber,bad guy,9,9,5,,,,
11,up,Billie Eilish,ocean eyes,11,10,8,67,2019-12-29,67,2019-12-29
12,up,Imagine Dragons,Believer,12,4,8,,,,
13,up,Billie Eilish,bury a friend,13,10,8,,,,
14,up,Billie Eilish,i love you,14,12,8,,,,
15,up,Halsey,Without Me,18,12,8,33,2019-10-06,29,2019-10-27
16,up,Lewis Capaldi,Before You Go,34,2,6,45,2019-11-24,10,2020-08-30
17,down,Billie Eilish,idontwannabeyouanymore,16,13,8,,,,
18,down,NKD,Capri Sun,15,7,8,,,,
19,up,Imagine Dragons,Bad Liar,19,13,8,,,,
20,up,Billie Eilish,all the good girls go to hell,20,17,8,96,2019-12-22,96,2019-12-22
21,up,twenty one pilots,Stressed Out,23,11,8,,,,
22,up,Tones and I,Never Seen the Rain,25,3,8,,,,
23,up,Portugal. The Man,Feel It Still,28,15,8,,,,
24,down,Panic! At the Disco,High Hopes,21,17,8,,,,
25,down,Lil Nas X,Panini,22,13,8,12,2019-10-06,12,2019-10-06
26,up,Billie Eilish,you should see me in a crown,26,18,8,,,,
27,up,Imagine Dragons,Natural,27,16,8,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,7,8,,,,
29,down,Billie Eilish,bellyache,24,24,8,,,,
30,down,Billie Eilish,xanny,29,21,8,,,,
31,down,Billie Eilish,wish you were gay,30,22,8,,,,
32,up,Imagine Dragons,Thunder,32,22,8,,,,
33,up,Foster the People,Pumped Up Kicks,36,7,8,,,,
34,down,Imagine Dragons,Whatever It Takes,33,22,8,,,,
35,up,Nirvana,Smells Like Teen Spirit,37,11,8,,,,
36,down,Dominic Fike,3 Nights,17,11,8,,,,
37,down,Billie Eilish,my strange addiction,35,26,8,,,,
38,up,Coldplay,A Sky Full of Stars,39,5,8,,,,
39,up,Tones and I,Dance Monkey (Stripped Back),50,30,8,,,,
40,up,LP,Lost on You,48,10,8,,,,
41,up,Coldplay,Adventure of a Lifetime,43,19,8,,,,
42,up,Rag'n'Bone Man,Human,45,39,8,,,,
43,up,KALEO,Way Down We Go,60,16,8,,,,
44,down,Sub Urban,Cradles,40,20,3,,,,
45,down,Oasis,Wonderwall,41,35,8,,,,
46,down,Billie Eilish,listen before i go,44,35,8,,,,
47,down,Radiohead,Creep,46,13,8,,,,
48,down,Billie Eilish,ilomilo,47,37,8,,,,
49,down,Lewis Capaldi,Bruises,42,13,8,,,,
50,up,Red Hot Chili Peppers,Californication,52,24,8,,,,
51,up,Coldplay,Hymn for the Weekend,59,15,8,,,,
52,down,Jeff Buckley,Hallelujah,51,23,8,,,,
53,down,Coldplay,Everyday Life,38,13,8,68,2019-11-10,68,2019-11-10
54,up,Vance Joy,Riptide,58,11,8,,,,
55,up,twenty one pilots,Heathens,61,44,8,,,,
56,up,twenty one pilots,Ride,62,31,8,,,,
57,down,Lana Del Rey,Video Games (Remastered),49,3,8,,,,
58,down,Lil Nas X & Cardi B,Rodeo,57,29,8,,,,
59,down,Birdy,Skinny Love,55,39,8,,,,
60,down,Lana Del Rey,Summertime Sadness,54,4,8,,,,
61,up,The White Stripes,Seven Nation Army,71,61,8,,,,
62,up,Billie Eilish,8,65,44,4,,,,
63,up,London Grammar,Wasting My Young Years,64,16,8,,,,
64,-,HV,Jette ça,-,62,1,,,,
65,up,SHAED,Trampoline,86,27,2,55,2019-10-06,51,2019-11-10
66,up,LINKIN PARK,Numb,72,52,8,,,,
67,down,Coldplay,Arabesque,63,19,7,,,,
68,down,Coldplay,Church,53,12,6,,,,
69,up,Billie Eilish,COPYCAT,85,59,8,,,,
70,up,Lord Huron,The Night We Met,70,26,8,,,,
71,down,Coldplay,Daddy,56,16,6,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,2,,,,
73,up,トゥー・ドア・シネマ・クラブ,What You Know,87,39,7,,,,
74,-,Christine and the Queens,Christine,-,32,2,,,,
75,-,Billie Eilish,come out and play (live),-,75,1,,,,
76,up,コールドプレイ,パラダイス,90,11,6,,,,
77,up,Tame Impala,The Less I Know the Better,80,30,8,,,,
78,down,Billie Eilish,my boy,73,49,6,,,,
79,down,Green Day,Boulevard of Broken Dreams,76,65,7,,,,
80,down,Billie Eilish,hostage,79,49,3,,,,
81,down,Bishop Briggs,White Flag,67,67,2,,,,
82,up,Deluxe,Get Down,94,72,7,,,,
83,down,イマジン・ドラゴンズ,Demons,68,8,8,,,,
84,-,Lorde,Royals,-,42,2,,,,
85,down,Coldplay,Trouble In Town,78,15,6,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,74,26,7,,,,
87,down,Imagine Dragons,Next to Me,66,61,8,,,,
88,down,Lana Del Rey,F**k it I love you,82,72,7,,,,
89,down,Coldplay,The Scientist,69,16,8,,,,
90,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,90,1,,,,
91,down,Coldplay,Sunrise,83,17,6,,,,
92,-,The Clash,Should I Stay or Should I Go,-,28,3,,,,
93,-,Foster the People,Pick U Up,-,93,1,,,,
94,-,Phoenix,Lisztomania,-,73,2,,,,
95,-,sir Was,The Sun Will Shine,-,95,1,,,,
96,-,New Order,Blue Monday,-,79,1,,,,
97,-,Nirvana,Come as You Are,-,42,2,,,,
98,-,Hanni El Khatib & De Lux,Power Struggle (Edit),-,98,1,,,,
99,-,Two Feet,Go F**k Yourself,-,71,1,,,,
100,down,Lana Del Rey,Born to Die,77,10,8,,,,
