Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,73,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,70,4,2019-10-06,4,2019-10-06
3,up,Lana Del Rey,White Dress,41,3,2,,,,
4,up,Lana Del Rey,Chemtrails Over the Country Club,39,4,7,,,,
5,down,Tones And I,Ur So F**kInG cOoL,3,1,44,,,,
6,down,Billie Eilish,bad guy,4,2,73,5,2019-10-06,5,2019-10-06
7,up,Tones And I,Fly Away,23,3,20,,,,
8,down,Lewis Capaldi,Before You Go,5,2,71,45,2019-11-24,10,2020-08-30
9,up,Lana Del Rey,Tulsa Jesus Freak,49,9,2,,,,
10,down,Billie Eilish,when the party's over,6,5,73,99,2019-12-29,27,2020-02-02
11,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,8,8,3,,,,
12,up,Lana Del Rey,Let Me Love You Like a Woman,34,9,20,,,,
13,down,Billie Eilish,everything i wanted,7,2,72,53,2019-11-17,3,2019-11-24
14,up,Loïc Nottet,Mr/Mme,94,14,23,,,,
15,down,Imagine Dragons,Follow You,11,1,3,,,,
16,down,Imagine Dragons,Believer,9,4,73,,,,
17,up,Lana Del Rey,Wild at Heart,57,17,2,,,,
18,up,Lana Del Rey,Dark But Just a Game,60,18,2,,,,
19,down,Foster the People,Pumped Up Kicks,13,7,73,,,,
20,down,Billie Eilish,Therefore I Am,10,1,20,97,2020-11-15,4,2020-11-22
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,17,55,,,,
22,up,Lana Del Rey,Yosemite,62,22,2,,,,
23,down,twenty one pilots,Stressed Out,16,11,73,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),17,2,56,94,2020-03-15,35,2020-04-26
25,up,Lana Del Rey,Not All Who Wander Are Lost,66,25,2,,,,
26,down,The Neighbourhood,Sweater Weather,12,7,39,77,2021-01-10,63,2021-02-07
27,down,Billie Eilish,ocean eyes,14,10,73,67,2019-12-29,67,2019-12-29
28,down,Billie Eilish,i love you,18,12,73,,,,
29,up,Lana Del Rey,Breaking Up Slowly,71,29,2,,,,
30,down,Nirvana,Smells Like Teen Spirit,22,11,73,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),21,7,73,,,,
32,down,Oasis,Wonderwall (Remastered),20,11,35,,,,
33,down,KALEO,Way Down We Go,24,16,73,,,,
34,down,Vance Joy,Riptide,29,11,73,,,,
35,down,Coldplay,Viva La Vida,27,2,39,,,,
36,down,Feu! Chatterton,Monde Nouveau,19,19,5,,,,
37,up,Lana Del Rey,For Free,75,37,2,,,,
38,up,Lana Del Rey,Dance Till We Die,73,38,2,,,,
39,up,Marina and The Diamonds,Bubblegum Bitch,72,26,7,,,,
40,up,Dirty Heads,Vacation,44,12,9,,,,
41,down,Panic! At the Disco,High Hopes,28,17,73,,,,
42,down,Imagine Dragons,Birds,33,4,73,85,2019-10-13,85,2019-10-13
43,down,Billie Eilish,idontwannabeyouanymore,25,13,73,,,,
44,down,Portugal. The Man,Feel It Still,37,15,73,,,,
45,down,Johnny Utah,Honeypie,43,20,17,,,,
46,down,Imagine Dragons,Bad Liar,38,13,73,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,36,26,63,,,,
48,down,Imagine Dragons,Thunder,47,22,73,,,,
49,down,Billie Eilish,bury a friend,35,10,73,,,,
50,down,Tame Impala,The Less I Know the Better,40,30,73,,,,
51,up,Dennis Lloyd,Anxious,52,17,10,,,,
52,down,Lana Del Rey,Video Games (Remastered),48,3,73,,,,
53,down,Lewis Capaldi,Bruises,50,13,73,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,41,,,,
55,up,Coldplay,Hymn for the Weekend,64,15,61,,,,
56,down,Lana Del Rey,Summertime Sadness,55,4,73,,,,
57,down,Radiohead,Creep,51,13,73,,,,
58,down,Lord Huron,The Night We Met,53,26,73,,,,
59,up,The Neighbourhood,Daddy Issues,68,30,38,,,,
60,up,Lil Peep,Star Shopping,67,40,46,,,,
61,down,Feu! Chatterton,Un Monde Nouveau,26,26,3,,,,
62,down,Billie Eilish,No Time To Die,58,2,59,78,2020-02-16,7,2020-02-23
63,up,Ashe,Moral of the Story,65,4,59,49,2020-03-01,49,2020-03-01
64,down,Imagine Dragons,Natural,59,16,69,,,,
65,down,Coldplay,A Sky Full of Stars,45,5,69,,,,
66,down,Feu! Chatterton,Compagnons,15,15,3,,,,
67,up,LP,Lost on You,84,10,73,,,,
68,down,Imagine Dragons,Whatever It Takes,42,22,73,,,,
69,up,London Grammar,Wasting My Young Years,92,16,71,,,,
70,up,Cigarettes After Sex,Apocalypse,83,11,53,,,,
71,up,Two Feet,Go F**k Yourself,77,71,11,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,2,10,17,2021-01-31,17,2021-01-31
73,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),86,37,36,,,,
74,down,flora cash,You're Somebody Else,70,14,39,,,,
75,up,Pixies,Where Is My Mind?,82,41,63,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,100,27,56,71,2019-10-06,65,2019-10-27
77,up,347aidan,Dancing in My Room,81,11,19,,,,
78,-,L'Impératrice,Hématome,-,40,1,,,,
79,down,Taylor Swift,willow,63,1,16,73,2020-12-13,2,2020-12-20
80,down,Birdy,Skinny Love,79,39,73,,,,
81,down,Feu! Chatterton,Avant qu’il n’y ait le monde,32,32,4,,,,
82,down,Feu! Chatterton,Cristaux liquides,30,30,3,,,,
83,-,L'Impératrice,Submarine,-,83,1,,,,
84,up,Red Hot Chili Peppers,Californication,98,24,73,,,,
85,-,L'Impératrice,Fou,-,41,10,,,,
86,up,twenty one pilots,Heathens,87,44,73,,,,
87,-,Woodkid,Run Boy Run,-,1,1,,,,
88,up,イマジン・ドラゴンズ,Demons,99,8,68,,,,
89,up,Halsey,Without Me,97,12,73,33,2019-10-06,29,2019-10-27
90,-,Kodaline,All I Want,-,66,28,,,,
91,-,BANNERS,Someone To You,-,26,39,,,,
92,-,L'Impératrice,Anomalie bleue,-,81,1,,,,
93,down,London Grammar,Lose Your Head,74,4,12,,,,
94,down,Feu! Chatterton,Écran Total,54,54,3,,,,
95,-,The White Stripes,Seven Nation Army,-,23,18,,,,
96,up,Joji,Your Man,96,63,16,,,,
97,down,Coldplay,The Scientist,93,16,57,,,,
98,down,Mother Mother,Hay Loft,88,26,14,,,,
99,-,Coldplay,Yellow,-,13,19,,,,
100,down,Birdy,People Help the People,89,42,51,,,,
