Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,6,1,40,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,21,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,217,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,2,1,28,,,,
5,down,Coldplay,Viva La Vida,4,2,186,,,,
6,down,Lana Del Rey,Video Games (Remastered),5,3,220,,,,
7,up,Lana Del Rey,Summertime Sadness,7,4,220,,,,
8,up,Mitski,My Love Mine All Mine,9,1,16,,,,
9,down,Billie Eilish,when the party's over,8,5,220,99,2019-12-29,27,2020-02-02
10,up,Tones and I,Dance Monkey,10,1,220,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,everything i wanted,11,2,219,53,2019-11-17,3,2019-11-24
12,up,Imagine Dragons,Believer,12,4,220,,,,
13,up,Glass Animals,Heat Waves,13,1,139,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,bad guy,15,2,220,5,2019-10-06,5,2019-10-06
15,up,イマジン・ドラゴンズ,Demons,16,8,214,,,,
16,down,Billie Eilish,ocean eyes,14,10,220,67,2019-12-29,67,2019-12-29
17,up,Cigarettes After Sex,Apocalypse,17,11,200,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,11,164,,,,
19,up,Lana Del Rey,Born to Die,19,10,122,,,,
20,up,Oasis,Wonderwall (Remastered),20,11,182,,,,
21,up,Cleffy,Meet you at the Graveyard,26,8,2,,,,
22,down,Radiohead,Creep,21,13,220,,,,
23,up,twenty one pilots,Stressed Out,23,11,220,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),25,7,220,,,,
25,down,Coldplay,A Sky Full of Stars,22,5,216,,,,
26,down,Coldplay,Clocks,24,18,158,,,,
27,up,Billie Eilish,Happier Than Ever,30,1,130,,,,
28,down,Portugal. The Man,Feel It Still,27,15,220,,,,
29,up,Coldplay,Adventure of a Lifetime,29,19,112,,,,
30,down,Imagine Dragons,Whatever It Takes,28,22,219,,,,
31,up,Patrick Watson,Je Te Laisserai Des Mots,34,9,138,,,,
32,down,Lord Huron,The Night We Met,31,26,183,,,,
33,down,Imagine Dragons,Thunder,32,22,220,,,,
34,up,Vance Joy,Riptide,38,11,220,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,188,,,,
36,up,Rosa Linn,SNAP,36,1,76,,,,
37,up,Imagine Dragons,Bones,39,2,98,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,35,25,82,,,,
39,up,Imagine Dragons,Waves,40,1,40,,,,
40,up,Coldplay,Hymn for the Weekend,42,15,208,,,,
41,up,Empire of the Sun,We Are the People,50,33,13,,,,
42,down,Billie Eilish,idontwannabeyouanymore,33,13,216,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,45,1,117,,,,
44,up,Loïc Nottet,Mr/Mme,48,14,158,,,,
45,down,Imagine Dragons,Bad Liar,41,13,220,,,,
46,up,コールドプレイ,パラダイス,46,11,160,,,,
47,down,Charlotte Cardin,Feel Good,37,5,17,,,,
48,up,Lana Del Rey,Say Yes To Heaven,49,9,36,,,,
49,up,The Neighbourhood,Sweater Weather,52,7,186,77,2021-01-10,63,2021-02-07
50,up,KALEO,Way Down We Go,53,16,217,,,,
51,down,Lewis Capaldi,Before You Go,44,2,218,45,2019-11-24,10,2020-08-30
52,up,Arctic Monkeys,Do I Wanna Know?,54,26,203,,,,
53,up,The Neighbourhood,Softcore,57,6,105,,,,
54,up,Coldplay,The Scientist,55,16,204,,,,
55,down,Foster the People,Pumped Up Kicks,51,7,220,,,,
56,up,Lana Del Rey,West Coast,56,44,65,,,,
57,up,Coldplay,Yellow,60,20,159,,,,
58,up,Lewis Capaldi,Bruises,58,13,192,,,,
59,down,Imagine Dragons,Symphony,47,1,67,,,,
60,up,Pixies,Where Is My Mind?,63,41,206,,,,
61,down,Hoobastank,The Reason,59,59,33,,,,
62,down,Florence + the Machine,Dog Days Are Over,61,16,39,,,,
63,up,Jaymes Young,Infinity,64,2,144,,,,
64,down,Imagine Dragons,Wrecked,62,1,134,,,,
65,up,Birdy,People Help the People,81,42,155,,,,
66,up,Red Hot Chili Peppers,Can't Stop,71,38,95,,,,
67,down,Cigarettes After Sex,K,66,55,23,,,,
68,up,Halsey,Without Me,78,12,214,33,2019-10-06,29,2019-10-27
69,up,Beach House,Space Song,70,18,121,,,,
70,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,70,1,,,,
71,up,Red Hot Chili Peppers,Californication,72,24,215,,,,
72,down,Imagine Dragons,Sharks,65,1,83,,,,
73,up,Modern Talking,Cheri Cheri Lady,77,66,15,,,,
74,up,Radiohead,No Surprises,76,32,114,,,,
75,down,Nirvana,Come as You Are,73,42,79,,,,
76,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,68,28,,,,
77,down,twenty one pilots,Ride,75,31,213,,,,
78,down,Billie Eilish,TV,67,6,62,,,,
79,down,Billie Eilish,bellyache,68,24,121,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,89,33,117,,,,
81,down,Billie Eilish,bury a friend,74,10,171,,,,
82,up,Muse,Uprising,84,46,84,,,,
83,up,The Neighbourhood,Daddy Issues,93,30,114,,,,
84,up,Tame Impala,The Less I Know the Better,85,30,199,,,,
85,down,Lana Del Rey,Love,80,80,10,,,,
86,up,Birdy,Skinny Love,87,39,192,,,,
87,down,Milky Chance,Stolen Dance,79,29,64,,,,
88,down,LP,Lost on You,82,10,219,,,,
89,-,LXNGVX,Montagem Mysterious Game,-,60,1,,,,
90,-,Woodkid,Iron,-,36,1,,,,
91,-,Green Day,Bobby Sox,-,91,1,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,65,159,,,,
93,down,R.E.M.,Losing My Religion,91,69,72,,,,
94,down,Lana Del Rey,Cinnamon Girl,92,88,3,,,,
95,down,d4vd,Here With Me,90,18,61,,,,
96,up,Red Hot Chili Peppers,Snow (Hey Oh),96,39,114,,,,
97,down,イマジン・ドラゴンズ,It's Time,83,60,24,,,,
98,-,Woodkid,Run Boy Run,-,1,32,,,,
99,-,Green Day,The American Dream Is Killing Me,-,99,1,,,,
100,down,Cigarettes After Sex,Cry,94,49,5,,,,
