Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,106,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,187,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Symphony,7,1,34,,,,
4,down,Coldplay,Viva La Vida,3,2,153,,,,
5,up,Imagine Dragons,Waves,5,1,7,,,,
6,up,Rosa Linn,SNAP,6,1,43,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,184,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Believer,4,4,187,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,9,155,,,,
10,up,Lana Del Rey,Summertime Sadness,11,4,187,,,,
11,up,Coldplay,A Sky Full of Stars,12,5,183,,,,
12,down,Billie Eilish,bad guy,9,2,187,5,2019-10-06,5,2019-10-06
13,down,LINKIN PARK,Lost,10,7,15,,,,
14,up,Lana Del Rey,Video Games (Remastered),15,3,187,,,,
15,up,Portugal. The Man,Feel It Still,23,15,187,,,,
16,down,Imagine Dragons,Bones,14,2,65,,,,
17,up,Vance Joy,Riptide,17,11,187,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),19,7,187,,,,
19,down,Lana Del Rey,Say Yes To Heaven,13,9,3,,,,
20,up,Oasis,Wonderwall (Remastered),24,11,149,,,,
21,down,twenty one pilots,Stressed Out,18,11,187,,,,
22,down,Radiohead,Creep,20,13,187,,,,
23,down,Billie Eilish,everything i wanted,22,2,186,53,2019-11-17,3,2019-11-24
24,up,Nirvana,Smells Like Teen Spirit,25,11,131,,,,
25,down,Florence + the Machine,Dog Days Are Over,16,16,6,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,84,,,,
27,up,Billie Eilish,when the party's over,27,5,187,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Thunder,28,22,187,,,,
29,up,Imagine Dragons,Whatever It Takes,30,22,186,,,,
30,up,Coldplay,Clocks,31,18,125,,,,
31,up,Imagine Dragons,Bad Liar,33,13,187,,,,
32,up,Imagine Dragons,Sharks,32,1,50,,,,
33,up,Coldplay,Hymn for the Weekend,37,15,175,,,,
34,up,イマジン・ドラゴンズ,Demons,40,8,181,,,,
35,up,Coldplay,The Scientist,35,16,171,,,,
36,up,コールドプレイ,パラダイス,39,11,127,,,,
37,down,Jaymes Young,Infinity,34,2,111,,,,
38,up,Lana Del Rey,Born to Die,44,10,89,,,,
39,up,Milky Chance,Stolen Dance,43,29,31,,,,
40,down,Imagine Dragons,Wrecked,38,1,101,,,,
41,up,The Cranberries,Zombie (Remastered 2020),41,36,46,,,,
42,down,Lewis Capaldi,Wish You The Best,29,1,7,,,,
43,up,Billie Eilish,Happier Than Ever,46,1,97,,,,
44,up,KALEO,Way Down We Go,48,16,184,,,,
45,down,The Neighbourhood,Sweater Weather,42,7,153,77,2021-01-10,63,2021-02-07
46,down,Cigarettes After Sex,Apocalypse,45,11,167,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,47,26,170,,,,
48,up,Coldplay,Adventure of a Lifetime,52,19,79,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,51,25,49,,,,
50,up,Lana Del Rey,West Coast,54,44,32,,,,
51,up,Parcels,Free (Single Version),94,15,20,,,,
52,up,Coldplay,Yellow,55,20,126,,,,
53,down,Halsey,Without Me,49,12,181,33,2019-10-06,29,2019-10-27
54,down,d4vd,Here With Me,50,18,28,,,,
55,down,Lewis Capaldi,Before You Go,53,2,185,45,2019-11-24,10,2020-08-30
56,up,The Clash,London Calling,87,56,4,,,,
57,down,Foster the People,Pumped Up Kicks,56,7,187,,,,
58,up,twenty one pilots,Ride,58,31,180,,,,
59,up,Loïc Nottet,Mr/Mme,59,14,125,,,,
60,down,Lewis Capaldi,Forget Me,36,26,39,,,,
61,down,Imagine Dragons,Follow You,60,1,117,,,,
62,up,Red Hot Chili Peppers,Californication,65,24,182,,,,
63,up,BENEE,Supalonely (feat. Gus Dapperton),72,2,135,94,2020-03-15,35,2020-04-26
64,down,Patrick Watson,Je Te Laisserai Des Mots,62,9,105,,,,
65,down,Rag'n'Bone Man,Human,61,39,137,,,,
66,up,Beach House,Space Song,67,18,88,,,,
67,down,LP,Lost on You,63,10,186,,,,
68,down,Lord Huron,The Night We Met,66,26,150,,,,
69,up,Iniko,Jericho,82,55,4,,,,
70,down,Coldplay,Fix You,69,24,59,,,,
71,down,Pixies,Where Is My Mind?,70,41,173,,,,
72,down,Billie Eilish,idontwannabeyouanymore,64,13,183,,,,
73,down,Imagine Dragons,Natural,71,16,182,,,,
74,up,Tame Impala,The Less I Know the Better,75,30,166,,,,
75,down,Panic! At the Disco,High Hopes,68,17,173,,,,
76,up,Red Hot Chili Peppers,Can't Stop,76,38,62,,,,
77,down,R.E.M.,Losing My Religion,74,69,39,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,79,33,84,,,,
79,down,Nirvana,Come as You Are,78,42,46,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),80,39,83,,,,
81,down,Billie Eilish,ocean eyes,73,10,187,67,2019-12-29,67,2019-12-29
82,down,Lewis Capaldi,Bruises,77,13,159,,,,
83,down,Muse,Uprising,81,46,53,,,,
84,up,Green Day,Boulevard of Broken Dreams,89,65,129,,,,
85,up,Radiohead,No Surprises,85,32,84,,,,
86,up,twenty one pilots,Heathens,88,44,173,,,,
87,up,Gorillaz,Feel Good Inc.,93,80,81,,,,
88,down,Mr.Kitty,After Dark,84,40,58,,,,
89,down,Birdy,People Help the People,83,42,131,,,,
90,up,Imagine Dragons,Birds,92,4,186,85,2019-10-13,85,2019-10-13
91,up,Christine and the Queens,Christine,100,32,62,,,,
92,down,The Neighbourhood,Softcore,90,6,74,,,,
93,up,BENEE,Fly Me To The Moon (Apple Music Home Session),97,92,2,,,,
94,up,Khruangbin & Leon Bridges,B-Side,96,87,10,,,,
95,-,Birdy,Skinny Love,-,39,175,,,,
96,-,Royel Otis,Kool Aid,-,96,1,,,,
97,-,Phoenix,Lisztomania,-,73,13,,,,
98,-,Lana Del Rey,Blue Jeans (Remastered),-,65,29,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,20,,,,
100,down,London Grammar,Wasting My Young Years,99,16,156,,,,
