Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,75,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,72,4,2019-10-06,4,2019-10-06
3,down,Tones And I,Ur So F**kInG cOoL,2,1,46,,,,
4,down,Tones And I,Fly Away,3,3,22,,,,
5,up,Billie Eilish,when the party's over,6,5,75,99,2019-12-29,27,2020-02-02
6,down,Billie Eilish,bad guy,5,2,75,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,2,73,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,everything i wanted,9,2,74,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Believer,10,4,75,,,,
10,up,Foster the People,Pumped Up Kicks,11,7,75,,,,
11,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,8,8,5,,,,
12,up,Dirty Heads,Vacation,12,12,11,,,,
13,up,twenty one pilots,Stressed Out,14,11,75,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),13,2,58,94,2020-03-15,35,2020-04-26
15,up,La Femme,Nouvelle-Orléans,54,15,2,,,,
16,up,The Neighbourhood,Sweater Weather,17,7,41,77,2021-01-10,63,2021-02-07
17,up,Lykke Li,I Follow Rivers (The Magician Remix),19,7,75,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,11,75,,,,
19,down,Billie Eilish,Therefore I Am,18,1,22,97,2020-11-15,4,2020-11-22
20,down,Imagine Dragons,Follow You,16,1,5,,,,
21,up,Billie Eilish,ocean eyes,25,10,75,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,i love you,26,12,75,,,,
23,down,Loïc Nottet,Mr/Mme,21,14,25,,,,
24,down,Oasis,Wonderwall (Remastered),23,11,37,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,17,57,,,,
26,up,Marina and The Diamonds,Bubblegum Bitch,28,26,9,,,,
27,up,Vance Joy,Riptide,27,11,75,,,,
28,up,KALEO,Way Down We Go,29,16,75,,,,
29,up,La Femme,Paradigme,68,29,2,,,,
30,up,Coldplay,Viva La Vida,31,2,41,,,,
31,down,Lana Del Rey,Chemtrails Over the Country Club,15,4,9,,,,
32,up,Imagine Dragons,Birds,33,4,75,85,2019-10-13,85,2019-10-13
33,down,Panic! At the Disco,High Hopes,30,17,75,,,,
34,up,La Femme,Le sang de mon prochain,71,34,2,,,,
35,down,Portugal. The Man,Feel It Still,34,15,75,,,,
36,up,Billie Eilish,idontwannabeyouanymore,37,13,75,,,,
37,up,Coldplay,Hymn for the Weekend,48,15,63,,,,
38,up,Tame Impala,The Less I Know the Better,39,30,75,,,,
39,down,Imagine Dragons,Thunder,35,22,75,,,,
40,down,Johnny Utah,Honeypie,32,20,19,,,,
41,up,Lord Huron,The Night We Met,41,26,75,,,,
42,up,London Grammar,Lose Your Head,81,4,14,,,,
43,down,Lewis Capaldi,Bruises,38,13,75,,,,
44,up,La Femme,Cool Colorado,72,44,2,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,43,,,,
46,down,Lana Del Rey,Video Games (Remastered),40,3,75,,,,
47,up,Coldplay,A Sky Full of Stars,67,5,71,,,,
48,down,Lana Del Rey,Summertime Sadness,45,4,75,,,,
49,up,The Neighbourhood,Daddy Issues,57,30,40,,,,
50,up,Lil Peep,Star Shopping,53,40,48,,,,
51,up,Cigarettes After Sex,Apocalypse,59,11,55,,,,
52,-,twenty one pilots,Shy Away,-,32,1,,,,
53,down,Radiohead,Creep,42,13,75,,,,
54,down,Birdy,Skinny Love,49,39,75,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,46,26,65,,,,
56,up,Ashe,Moral of the Story,56,4,61,49,2020-03-01,49,2020-03-01
57,up,Coldplay,The Scientist,98,16,59,,,,
58,up,London Grammar,Wasting My Young Years,63,16,73,,,,
59,up,La Femme,Pasadena,73,59,2,,,,
60,down,flora cash,You're Somebody Else,50,14,41,,,,
61,up,Billie Eilish,bury a friend,62,10,75,,,,
62,down,Billie Eilish,No Time To Die,61,2,61,78,2020-02-16,7,2020-02-23
63,up,Birdy,People Help the People,69,42,53,,,,
64,up,La Femme,Foutre le bordel,74,64,2,,,,
65,down,Lana Del Rey,Let Me Love You Like a Woman,36,9,22,,,,
66,down,Dennis Lloyd,Anxious,51,17,12,,,,
67,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),97,37,38,,,,
68,down,Lana Del Rey,White Dress,22,3,4,,,,
69,down,Feu! Chatterton,Monde Nouveau,66,19,7,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,92,27,58,71,2019-10-06,65,2019-10-27
71,down,Imagine Dragons,Bad Liar,44,13,75,,,,
72,up,Halsey,Without Me,80,12,75,33,2019-10-06,29,2019-10-27
73,-,Kodaline,All I Want,-,66,29,,,,
74,down,Lil Nas X & Cardi B,Rodeo,58,29,24,,,,
75,up,Coldplay,Yellow,100,20,21,,,,
76,-,L'Impératrice,Peur des filles,-,62,1,,,,
77,up,Imagine Dragons,Natural,91,16,71,,,,
78,down,La Femme,Lâcher de chevaux,75,75,2,,,,
79,down,L'Impératrice,Hématome,55,40,3,,,,
80,down,La Femme,Disconnexion,77,77,2,,,,
81,up,L'Impératrice,Anomalie bleue,86,81,3,,,,
82,up,Pixies,Where Is My Mind?,90,41,65,,,,
83,-,L'Impératrice,Submarine,-,83,2,,,,
84,-,Red Hot Chili Peppers,Californication,-,24,74,,,,
85,down,twenty one pilots,Heathens,70,44,75,,,,
86,-,L'Impératrice,Fou,-,41,11,,,,
87,-,Billie Eilish,listen before i go,-,35,62,,,,
88,-,London Grammar,Californian Soil,-,8,4,,,,
89,-,L'Impératrice,L'équilibriste,-,89,1,,,,
90,-,X Ambassadors,Renegades,-,69,2,,,,
91,-,Christine and the Queens,Christine,-,32,24,,,,
92,up,Taylor Swift,willow,95,1,18,73,2020-12-13,2,2020-12-20
93,-,Jaymes Young,Infinity,-,2,18,,,,
94,-,イマジン・ドラゴンズ,Demons,-,8,69,,,,
95,-,Billie Eilish,ilomilo,-,37,60,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,39,21,,,,
97,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,17,,,,
98,down,Lil Nas X,Panini,60,13,38,12,2019-10-06,12,2019-10-06
99,down,Woodkid,Run Boy Run,84,1,3,,,,
100,-,SYML,Where's My Love,-,100,1,,,,
