Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,25,,,,
2,up,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,4,2,52,,,,
4,down,Disiz la Peste,Casino,3,3,12,,,,
5,up,Imagine Dragons,Bones,5,2,6,,,,
6,up,Tones and I,Dance Monkey,7,1,128,6,2019-10-06,1,2019-11-10
7,down,WILLOW,Wait a Minute!,6,3,26,,,,
8,up,Imagine Dragons,Wrecked,8,1,42,,,,
9,up,Imagine Dragons,Believer,11,4,128,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,38,,,,
11,up,Billie Eilish,bad guy,14,2,128,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,12,2,127,53,2019-11-17,3,2019-11-24
13,up,Lykke Li,I Follow Rivers (The Magician Remix),18,7,128,,,,
14,up,The Neighbourhood,Softcore,15,6,15,,,,
15,up,Lewis Capaldi,Someone You Loved,17,1,125,4,2019-10-06,4,2019-10-06
16,up,LP,Lost on You,16,10,127,,,,
17,up,Billie Eilish,when the party's over,19,5,128,99,2019-12-29,27,2020-02-02
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,9,11,,,,
19,up,Coldplay,Viva La Vida,24,2,94,,,,
20,up,twenty one pilots,Stressed Out,26,11,128,,,,
21,up,Foster the People,Pumped Up Kicks,36,7,128,,,,
22,up,The Neighbourhood,Sweater Weather,23,7,94,77,2021-01-10,63,2021-02-07
23,down,Patrick Watson,Je Te Laisserai Des Mots,22,9,46,,,,
24,up,コールドプレイ,パラダイス,28,11,68,,,,
25,up,Tom Grennan,Little Bit of Love,25,4,39,,,,
26,up,Oasis,Wonderwall (Remastered),33,11,90,,,,
27,up,Lana Del Rey,Video Games (Remastered),27,3,128,,,,
28,up,Lewis Capaldi,Before You Go,31,2,126,45,2019-11-24,10,2020-08-30
29,up,Neon Dreams,Little Dance,32,29,6,,,,
30,up,Imagine Dragons,Whatever It Takes,34,22,127,,,,
31,up,Coldplay,A Sky Full of Stars,41,5,124,,,,
32,up,The White Stripes,Seven Nation Army,42,23,71,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,96,,,,
34,up,Imagine Dragons,Natural,38,16,123,,,,
35,up,Coldplay,Hymn for the Weekend,47,15,116,,,,
36,up,Billie Eilish,ocean eyes,40,10,128,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Follow You,45,1,58,,,,
38,up,Imagine Dragons,Thunder,48,22,128,,,,
39,up,Vance Joy,Riptide,55,11,128,,,,
40,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,13,13,3,,,,
41,down,Billie Eilish,No Time To Die,39,2,110,78,2020-02-16,7,2020-02-23
42,up,Imagine Dragons,Bad Liar,49,13,128,,,,
43,up,twenty one pilots,Ride,76,31,121,,,,
44,up,Red Hot Chili Peppers,Californication,54,24,123,,,,
45,up,Billie Eilish,i love you,50,12,128,,,,
46,up,Lord Huron,The Night We Met,52,26,128,,,,
47,up,Cigarettes After Sex,Apocalypse,53,11,108,,,,
48,up,Billie Eilish,Bored,63,3,36,,,,
49,up,Lana Del Rey,Summertime Sadness,59,4,128,,,,
50,up,Portugal. The Man,Feel It Still,69,15,128,,,,
51,up,BoyWithUke,Toxic,60,11,22,,,,
52,up,Coldplay,The Scientist,58,16,112,,,,
53,up,Radiohead,Creep,57,13,128,,,,
54,up,BENEE,Supalonely (feat. Gus Dapperton),83,2,109,94,2020-03-15,35,2020-04-26
55,-,Panic! At the Disco,House of Memories,-,6,1,,,,
56,up,イマジン・ドラゴンズ,Demons,61,8,122,,,,
57,down,Stupeflip,Stupeflip vite !!!,43,9,7,,,,
58,up,Milky Chance,Stolen Dance,71,29,9,,,,
59,up,Beach House,Space Song,75,18,47,,,,
60,up,Billie Eilish,idontwannabeyouanymore,72,13,128,,,,
61,up,London Grammar,Wasting My Young Years,74,16,126,,,,
62,up,The Neighbourhood,Daddy Issues,73,30,93,,,,
63,up,Imagine Dragons,Birds,65,4,127,85,2019-10-13,85,2019-10-13
64,up,Pixies,Where Is My Mind?,68,41,114,,,,
65,up,Billie Eilish,my future,100,4,80,7,2020-08-09,7,2020-08-09
66,down,La Femme,Elle ne t'aime pas,62,2,21,,,,
67,up,Birdy,Skinny Love,70,39,128,,,,
68,up,The Walters,I Love You So,77,22,13,,,,
69,-,Johnny Utah,Honeypie,-,20,46,,,,
70,down,Jamie Duffy,Solas,64,55,8,,,,
71,-,Alfie Templeman,Happiness In Liquid Form,-,23,28,,,,
72,up,SYML,Where’s My Love (Alternate Version),94,58,8,,,,
73,down,Milky Chance,Synchronize,29,15,4,,,,
74,up,Billie Eilish,Your Power,82,1,51,74,2021-05-02,5,2021-05-09
75,-,Tones And I,Ur So F**kInG cOoL,-,1,83,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Not the One,21,21,4,,,,
77,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,20,20,3,,,,
78,up,Coldplay,Clocks,95,18,66,,,,
79,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),84,37,86,,,,
80,-,Coldplay,Yellow,-,20,67,,,,
81,-,twenty one pilots,Heathens,-,44,123,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,46,6,,,,
83,-,BENEE,Doesn't Matter,-,71,9,,,,
84,up,Khruangbin & Leon Bridges,Texas Sun,92,27,37,,,,
85,up,London Grammar,Californian Soil,91,8,14,,,,
86,up,Halsey,Without Me,86,12,122,33,2019-10-06,29,2019-10-27
87,-,Green Day,Boulevard of Broken Dreams,-,86,8,,,,
88,-,Hoobastank,The Reason,-,59,2,,,,
89,down,レッド・ホット・チリ・ペッパーズ,Poster Child,30,30,5,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,88,26,111,,,,
91,-,Ashe,Moral of the Story,-,4,100,49,2020-03-01,49,2020-03-01
92,-,KALEO,Way Down We Go,-,16,126,,,,
93,-,Gossip,Heavy Cross,-,69,7,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,38,15,,,,
95,down,Green Day,Boulevard of Broken Dreams,89,65,75,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,39,36,,,,
97,-,Kodaline,All I Want,-,66,49,,,,
98,-,Billie Eilish,NDA,-,3,35,,,,
99,-,Muse,Uprising,-,46,6,,,,
100,down,Radiohead,No Surprises,90,32,27,,,,
