Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,10,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,63,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
4,up,Tones And I,Ur So F**kInG cOoL,4,1,34,,,,
5,up,Lewis Capaldi,Before You Go,6,2,61,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,7,2,63,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,9,2,62,53,2019-11-17,3,2019-11-24
8,down,Taylor Swift,willow,5,1,6,73,2020-12-13,2,2020-12-20
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,3,19,91,2020-09-20,38,2020-10-04
10,up,The Neighbourhood,Sweater Weather,10,7,29,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,when the party's over,12,5,63,99,2019-12-29,27,2020-02-02
12,up,London Grammar,Lose Your Head,67,4,2,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,2,46,94,2020-03-15,35,2020-04-26
14,down,Foster the People,Pumped Up Kicks,13,7,63,,,,
15,down,Imagine Dragons,Believer,11,4,63,,,,
16,-,Lana Del Rey,Chemtrails Over the Country Club,-,4,1,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,11,63,,,,
18,up,Billie Eilish,ocean eyes,18,10,63,67,2019-12-29,67,2019-12-29
19,down,twenty one pilots,Stressed Out,17,11,63,,,,
20,up,KALEO,Way Down We Go,20,16,63,,,,
21,down,Melanie Martinez,Play Date,15,5,39,87,2020-05-17,68,2020-06-07
22,down,347aidan,Dancing in My Room,21,11,9,,,,
23,down,Oasis,Wonderwall (Remastered),19,11,25,,,,
24,up,Tones And I,Fly Away,27,3,10,,,,
25,down,Panic! At the Disco,High Hopes,22,17,63,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),23,7,63,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,17,45,,,,
28,down,Imagine Dragons,Birds,25,4,63,85,2019-10-13,85,2019-10-13
29,up,Arctic Monkeys,Do I Wanna Know?,29,26,53,,,,
30,down,Mother Mother,Hay Loft,26,26,4,,,,
31,down,Royal & the Serpent,Overwhelmed,24,8,18,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,32,8,,,,
33,down,Portugal. The Man,Feel It Still,32,15,63,,,,
34,up,Billie Eilish,idontwannabeyouanymore,34,13,63,,,,
35,down,The Neighbourhood,Daddy Issues,30,30,28,,,,
36,up,Clairo,Sofia,39,8,15,,,,
37,down,Imagine Dragons,Bad Liar,33,13,63,,,,
38,down,Coldplay,Viva La Vida,37,2,29,,,,
39,down,Vance Joy,Riptide,36,11,63,,,,
40,down,Billie Eilish,i love you,38,12,63,,,,
41,up,Lana Del Rey,Let Me Love You Like a Woman,96,9,12,,,,
42,up,Lewis Capaldi,Bruises,42,13,63,,,,
43,up,Tame Impala,The Less I Know the Better,46,30,63,,,,
44,up,Lana Del Rey,Video Games (Remastered),50,3,63,,,,
45,up,Lana Del Rey,Summertime Sadness,49,4,63,,,,
46,down,flora cash,You're Somebody Else,40,14,29,,,,
47,down,MGMT,Little Dark Age,28,16,14,,,,
48,up,Radiohead,Creep,48,13,63,,,,
49,down,Lord Huron,The Night We Met,45,26,63,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,31,,,,
51,down,Lil Peep,Star Shopping,47,40,36,,,,
52,down,LP,Lost on You,41,10,63,,,,
53,down,Ashe,Moral of the Story,51,4,49,49,2020-03-01,49,2020-03-01
54,up,London Grammar,Wasting My Young Years,64,16,61,,,,
55,up,Coldplay,The Scientist,55,16,47,,,,
56,down,Cigarettes After Sex,Apocalypse,44,11,43,,,,
57,down,Halsey,Without Me,53,12,63,33,2019-10-06,29,2019-10-27
58,down,Billie Eilish,No Time To Die,56,2,49,78,2020-02-16,7,2020-02-23
59,up,Birdy,Skinny Love,61,39,63,,,,
60,up,Pixies,Where Is My Mind?,60,41,53,,,,
61,up,Coldplay,Yellow,62,20,11,,,,
62,down,twenty one pilots,Heathens,58,44,63,,,,
63,up,Imagine Dragons,Thunder,70,22,63,,,,
64,down,Billie Eilish,bury a friend,59,10,63,,,,
65,up,イマジン・ドラゴンズ,Demons,69,8,58,,,,
66,up,Christine and the Queens,"People, I've been sad",66,10,24,,,,
67,up,Birdy,People Help the People,68,42,41,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,63,27,46,71,2019-10-06,65,2019-10-27
69,down,Tones and I,Never Seen the Rain,65,3,63,,,,
70,up,kim dracula,Paparazzi,93,27,2,,,,
71,down,Taylor Swift,champagne problems,54,5,6,91,2020-12-13,14,2020-12-20
72,up,Imagine Dragons,Whatever It Takes,72,22,63,,,,
73,up,Coldplay,Hymn for the Weekend,74,15,51,,,,
74,up,Loïc Nottet,Mr/Mme,79,14,17,,,,
75,up,Billie Eilish,my future,75,4,24,7,2020-08-09,7,2020-08-09
76,down,Red Hot Chili Peppers,Californication,71,24,63,,,,
77,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,37,26,,,,
78,down,Imagine Dragons,Natural,76,16,60,,,,
79,down,Dennis Lloyd,Alien,73,7,32,,,,
80,down,BANNERS,Someone To You,78,26,34,,,,
81,up,twenty one pilots,Ride,90,31,60,,,,
82,up,The White Stripes,Seven Nation Army,85,23,11,,,,
83,up,Sub Urban,Cradles,88,20,52,,,,
84,-,The xx,Intro,-,70,14,,,,
85,down,Coldplay,Clocks,84,18,24,,,,
86,down,Benny Sings,Sunny Afternoon,81,28,25,,,,
87,down,SHAED,Trampoline,83,27,34,55,2019-10-06,51,2019-11-10
88,-,Anna of the North,Dream Girl,-,80,7,,,,
89,-,Victor Solf,Traffic Lights,-,89,2,,,,
90,-,Lana Del Rey,Born to Die,-,10,33,,,,
91,up,Tame Impala,Lost In Yesterday,94,31,12,,,,
92,down,Arctic Monkeys,I Wanna Be Yours,89,25,3,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,12,,,,
94,down,Radiohead,No Surprises,87,32,10,,,,
95,-,Joji,Gimme Love,-,15,32,,,,
96,up,Jeff Buckley,Hallelujah,98,23,61,,,,
97,-,Cascadeur,Meaning (Choral Version),-,28,1,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,65,41,,,,
99,-,Kodaline,All I Want,-,66,20,,,,
100,down,Taylor Swift,"no body, no crime (feat. HAIM)",52,7,6,19,2020-12-20,19,2020-12-20
