Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,13,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,14,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Never Seen the Rain,10,3,14,,,,
5,down,Billie Eilish,bad guy,4,2,14,5,2019-10-06,5,2019-10-06
6,down,The FAIM,Summer Is a Curse,5,5,14,,,,
7,down,Billie Eilish,when the party's over,6,5,14,99,2019-12-29,27,2020-02-02
8,down,Imagine Dragons,Birds,7,4,14,85,2019-10-13,85,2019-10-13
9,up,Lewis Capaldi,Before You Go,9,2,12,45,2019-11-24,10,2020-08-30
10,down,Coldplay,Orphans,8,7,14,46,2019-10-27,21,2019-11-03
11,up,Billie Eilish & Justin Bieber,bad guy,11,9,11,,,,
12,up,Billie Eilish,ocean eyes,12,10,14,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,idontwannabeyouanymore,16,13,14,,,,
14,up,Imagine Dragons,Believer,15,4,14,,,,
15,down,Billie Eilish,i love you,14,12,14,,,,
16,down,Billie Eilish,bury a friend,13,10,14,,,,
17,up,Billie Eilish,all the good girls go to hell,17,17,14,96,2019-12-22,96,2019-12-22
18,up,Billie Eilish,you should see me in a crown,18,18,14,,,,
19,up,Imagine Dragons,Bad Liar,19,13,14,,,,
20,up,twenty one pilots,Stressed Out,23,11,14,,,,
21,up,Billie Eilish,xanny,22,21,14,,,,
22,up,Billie Eilish,wish you were gay,24,22,14,,,,
23,up,Panic! At the Disco,High Hopes,25,17,14,,,,
24,down,Halsey,Without Me,21,12,14,33,2019-10-06,29,2019-10-27
25,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,14,,,,
26,up,Billie Eilish,my strange addiction,26,26,14,,,,
27,up,Dennis Lloyd,Never Go Back,28,6,14,,,,
28,up,Lewis Capaldi,Bruises,29,13,14,,,,
29,down,Halsey,You should be sad,20,13,5,74,2020-01-12,20,2020-02-16
30,up,Imagine Dragons,Natural,30,16,14,,,,
31,up,Billie Eilish,bellyache,31,24,14,,,,
32,up,Portugal. The Man,Feel It Still,33,15,14,,,,
33,up,SHAED,Trampoline,39,27,8,55,2019-10-06,51,2019-11-10
34,up,Imagine Dragons,Thunder,34,22,14,,,,
35,up,Billie Eilish,listen before i go,36,35,14,,,,
36,up,Lil Nas X,Panini,37,13,14,12,2019-10-06,12,2019-10-06
37,up,LP,Lost on You,41,10,14,,,,
38,down,Imagine Dragons,Whatever It Takes,35,22,14,,,,
39,-,Christine and the Queens,"People, I've been sad",-,10,1,,,,
40,down,Billie Eilish,ilomilo,38,37,14,,,,
41,down,Foster the People,Pumped Up Kicks,40,7,14,,,,
42,up,Nirvana,Smells Like Teen Spirit,42,11,14,,,,
43,up,NKD,Capri Sun,43,7,14,,,,
44,up,Billie Eilish,8,44,44,10,,,,
45,up,KALEO,Way Down We Go,46,16,14,,,,
46,up,Oasis,Wonderwall,47,35,14,,,,
47,up,Lana Del Rey,Video Games (Remastered),48,3,14,,,,
48,up,Radiohead,Creep,49,13,14,,,,
49,up,Billie Eilish,my boy,50,49,11,,,,
50,up,Lil Nas X & Nas,Rodeo (feat. Nas),83,50,2,,,,
51,up,Birdy,Skinny Love,55,39,14,,,,
52,up,Vance Joy,Riptide,53,11,14,,,,
53,up,Red Hot Chili Peppers,Californication,54,24,14,,,,
54,up,twenty one pilots,Heathens,58,44,14,,,,
55,down,Lana Del Rey,Summertime Sadness,51,4,14,,,,
56,down,Coldplay,A Sky Full of Stars,52,5,14,,,,
57,up,Jeff Buckley,Hallelujah,59,23,14,,,,
58,up,Lil Nas X & Cardi B,Rodeo,64,29,14,,,,
59,up,Rag'n'Bone Man,Human,67,39,14,,,,
60,up,Sub Urban,Cradles,60,20,9,,,,
61,up,Tame Impala,The Less I Know the Better,61,30,14,,,,
62,up,twenty one pilots,Ride,66,31,14,,,,
63,down,Dominic Fike,3 Nights,56,11,14,,,,
64,down,LINKIN PARK,Numb,62,52,14,,,,
65,up,Lord Huron,The Night We Met,68,26,14,,,,
66,down,Billie Eilish,hostage,65,49,6,,,,
67,up,Billie Eilish,COPYCAT,71,59,11,,,,
68,up,Christine and the Queens,Christine,90,32,8,,,,
69,down,Halsey,Still Learning,32,19,4,,,,
70,up,Billie Eilish,goodbye,70,70,5,,,,
71,up,Lana Del Rey,Born to Die,73,10,13,,,,
72,up,Green Day,Boulevard of Broken Dreams,78,65,13,,,,
73,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),95,73,2,,,,
74,down,Billie Eilish,bitches broken hearts,72,46,9,,,,
75,down,London Grammar,Wasting My Young Years,74,16,14,,,,
76,down,Coldplay,Hymn for the Weekend,69,15,14,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,75,26,13,,,,
78,down,Billie Eilish,!!!!!!!,57,57,2,,,,
79,-,Lil Peep,Star Shopping,-,40,1,,,,
80,up,The White Stripes,Seven Nation Army,84,61,14,,,,
81,down,イマジン・ドラゴンズ,Demons,80,8,13,,,,
82,up,トゥー・ドア・シネマ・クラブ,What You Know,86,39,13,,,,
83,-,Christine and the Queens,La marcheuse,-,83,1,,,,
84,-,Miel De Montagne,Relax le plexus,-,84,1,,,,
85,down,Tones and I,Dance Monkey (Stripped Back),77,30,14,,,,
86,down,Lara Fabian,Je t’aime,45,45,3,,,,
87,down,Coldplay,Adventure of a Lifetime,81,19,14,,,,
88,down,Tame Impala,Lost In Yesterday,79,31,5,,,,
89,up,Pixies,Where Is My Mind?,93,41,9,,,,
90,down,Billie Eilish,watch,87,69,2,,,,
91,down,Imagine Dragons,Next to Me,82,61,14,,,,
92,-,Victor Solf,Traffic Lights,-,89,1,,,,
93,-,Christine and the Queens,Saint Claude (Version Française),-,83,1,,,,
94,-,Christine and the Queens,Paradis Perdus,-,80,1,,,,
95,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,9,8,,,,
96,down,Lana Del Rey,F**k it I love you,85,72,12,,,,
97,up,LINKIN PARK,In the End,100,82,5,,,,
98,up,Birdy,People Help the People,98,42,3,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),94,39,6,,,,
100,down,Cigarettes After Sex,Apocalypse,89,11,11,,,,
