Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,21,53,2019-11-17,3,2019-11-24
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,5,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Before You Go,4,2,20,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,5,3,22,,,,
6,up,Billie Eilish,bad guy,6,2,22,5,2019-10-06,5,2019-10-06
7,up,Ashe,Moral of the Story,7,4,8,49,2020-03-01,49,2020-03-01
8,up,The FAIM,Summer Is a Curse,8,5,22,,,,
9,up,Imagine Dragons,Birds,9,4,22,85,2019-10-13,85,2019-10-13
10,up,Billie Eilish,when the party's over,10,5,22,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish & Justin Bieber,bad guy,11,9,19,,,,
12,up,Billie Eilish,No Time To Die,12,2,8,78,2020-02-16,7,2020-02-23
13,up,Billie Eilish,ocean eyes,15,10,22,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Orphans,14,7,22,46,2019-10-27,21,2019-11-03
15,up,Imagine Dragons,Believer,16,4,22,,,,
16,up,Billie Eilish,i love you,17,12,22,,,,
17,up,Lewis Capaldi,Bruises,21,13,22,,,,
18,up,Billie Eilish,idontwannabeyouanymore,18,13,22,,,,
19,up,Billie Eilish,bury a friend,20,10,22,,,,
20,up,Sub Urban,Cradles,22,20,17,,,,
21,up,CHVRCHES,Forever,23,21,4,,,,
22,up,Billie Eilish,you should see me in a crown,26,18,22,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),29,7,22,,,,
24,up,Imagine Dragons,Bad Liar,25,13,22,,,,
25,down,Panic! At the Disco,High Hopes,24,17,22,,,,
26,up,Billie Eilish,all the good girls go to hell,27,17,22,96,2019-12-22,96,2019-12-22
27,up,twenty one pilots,Stressed Out,28,11,22,,,,
28,up,SHAED,Trampoline,30,27,16,55,2019-10-06,51,2019-11-10
29,down,Christine and the Queens,"People, I've been sad",19,10,9,,,,
30,up,Imagine Dragons,Natural,32,16,22,,,,
31,up,Billie Eilish,bellyache,33,24,22,,,,
32,up,Portugal. The Man,Feel It Still,35,15,22,,,,
33,up,Halsey,Without Me,34,12,22,33,2019-10-06,29,2019-10-27
34,down,Jaymes Young,Infinity,31,2,7,,,,
35,up,Foster the People,Pumped Up Kicks,40,7,22,,,,
36,up,Billie Eilish,wish you were gay,38,22,22,,,,
37,up,Billie Eilish,ilomilo,50,37,22,,,,
38,down,Imagine Dragons,Whatever It Takes,37,22,22,,,,
39,up,Lana Del Rey,Summertime Sadness,51,4,22,,,,
40,up,Loïc Nottet,Heartbreaker,48,24,6,,,,
41,down,Imagine Dragons,Thunder,36,22,22,,,,
42,down,Nirvana,Smells Like Teen Spirit,41,11,22,,,,
43,down,Billie Eilish,my strange addiction,42,26,22,,,,
44,down,KALEO,Way Down We Go,43,16,22,,,,
45,down,Billie Eilish,xanny,44,21,22,,,,
46,up,Lana Del Rey,Video Games (Remastered),53,3,22,,,,
47,down,Billie Eilish,listen before i go,45,35,22,,,,
48,down,Lewis Capaldi,Someone You Loved,13,1,22,4,2019-10-06,4,2019-10-06
49,up,Dennis Lloyd,Never Go Back,49,6,22,,,,
50,down,LP,Lost on You,47,10,22,,,,
51,up,Oasis,Wonderwall,52,35,22,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,58,27,6,71,2019-10-06,65,2019-10-27
53,up,Lord Huron,The Night We Met,61,26,22,,,,
54,down,Laurie Darmon,Laisse-moi t'aimer,39,38,6,,,,
55,down,Halsey,You should be sad,54,13,13,74,2020-01-12,20,2020-02-16
56,down,Vance Joy,Riptide,55,11,22,,,,
57,up,Birdy,Skinny Love,59,39,22,,,,
58,down,Radiohead,Creep,57,13,22,,,,
59,up,Jeff Buckley,Hallelujah,62,23,22,,,,
60,down,Billie Eilish,bitches broken hearts,46,46,17,,,,
61,up,London Grammar,Wasting My Young Years,63,16,22,,,,
62,up,twenty one pilots,Heathens,64,44,22,,,,
63,down,Tame Impala,The Less I Know the Better,56,30,22,,,,
64,up,Lil Nas X,Panini,65,13,22,12,2019-10-06,12,2019-10-06
65,up,Billie Eilish,hostage,66,49,14,,,,
66,up,Lana Del Rey,Born to Die,85,10,18,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,17,4,,,,
68,up,Billie Eilish,my boy,71,49,19,,,,
69,up,Birdy,People Help the People,77,42,9,,,,
70,up,Billie Eilish,8,79,44,18,,,,
71,up,Red Hot Chili Peppers,Californication,75,24,22,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,9,,,,
73,up,イマジン・ドラゴンズ,Demons,73,8,18,,,,
74,up,twenty one pilots,Ride,80,31,22,,,,
75,down,Billie Eilish,COPYCAT,70,59,19,,,,
76,up,Cigarettes After Sex,Apocalypse,82,11,16,,,,
77,-,Billie Eilish,Six Feet Under,-,77,8,,,,
78,-,Billie Eilish,goodbye,-,70,9,,,,
79,up,Lil Peep,Star Shopping,100,40,4,,,,
80,down,LINKIN PARK,Numb,69,52,22,,,,
81,down,Coldplay,A Sky Full of Stars,68,5,22,,,,
82,down,Coldplay,Hymn for the Weekend,78,15,22,,,,
83,up,Christine and the Queens,Saint Claude (Version Française),90,83,3,,,,
84,-,Melanie Martinez,Pacify Her,-,16,1,,,,
85,up,Dominic Fike,3 Nights,98,11,20,,,,
86,-,Coldplay,The Scientist,-,16,13,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,94,26,18,,,,
88,down,Baxter Dury,Slumlord,74,74,2,,,,
89,-,HAIM,The Steps,-,89,1,,,,
90,down,Khruangbin & Leon Bridges,Texas Sun,84,27,4,,,,
91,-,Lana Del Rey,F**k it I love you,-,72,16,,,,
92,down,Christine and the Queens,Christine,72,32,14,,,,
93,up,Rag'n'Bone Man,Human,95,39,22,,,,
94,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,89,2,,,,
95,-,Christine and the Queens,Je disparais dans tes bras,-,18,5,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,68,1,,,,
97,down,Pixies,Where Is My Mind?,91,41,15,,,,
98,-,Lil Nas X & Cardi B,Rodeo,-,29,21,,,,
99,-,remme,Get Older,-,97,1,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,65,1,,,,
