Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),26,1,9,,,,
2,up,Unknown,What Was I Made For?,2,1,16,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,205,4,2019-10-06,4,2019-10-06
4,up,Lana Del Rey,Video Games (Remastered),6,3,208,,,,
5,up,Charlotte Cardin,Feel Good,87,5,5,,,,
6,down,Lana Del Rey,Summertime Sadness,5,4,208,,,,
7,up,Tones and I,Dance Monkey,9,1,208,6,2019-10-06,1,2019-11-10
8,down,Glass Animals,Heat Waves,7,1,127,75,2021-02-28,71,2021-03-07
9,down,Imagine Dragons,Waves,1,1,28,,,,
10,up,Imagine Dragons,Believer,10,4,208,,,,
11,up,Mitski,My Love Mine All Mine,17,1,4,,,,
12,down,Coldplay,Viva La Vida,8,2,174,,,,
13,down,Tom Grennan,Before You,4,4,18,,,,
14,down,Billie Eilish,bad guy,13,2,208,5,2019-10-06,5,2019-10-06
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,7,208,,,,
16,down,Billie Eilish,everything i wanted,12,2,207,53,2019-11-17,3,2019-11-24
17,down,Nirvana,Smells Like Teen Spirit,15,11,152,,,,
18,down,Billie Eilish,when the party's over,14,5,208,99,2019-12-29,27,2020-02-02
19,up,Oasis,Wonderwall (Remastered),19,11,170,,,,
20,down,Lana Del Rey,Born to Die,16,10,110,,,,
21,down,twenty one pilots,Stressed Out,18,11,208,,,,
22,down,Rosa Linn,SNAP,20,1,64,,,,
23,down,イマジン・ドラゴンズ,Demons,22,8,202,,,,
24,down,Coldplay,A Sky Full of Stars,23,5,204,,,,
25,up,Imagine Dragons,Bones,27,2,86,,,,
26,down,Radiohead,Creep,25,13,208,,,,
27,up,Billie Eilish,ocean eyes,28,10,208,67,2019-12-29,67,2019-12-29
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,9,176,,,,
29,down,Lana Del Rey,Say Yes To Heaven,21,9,24,,,,
30,up,Coldplay,Clocks,39,18,146,,,,
31,down,Imagine Dragons,Symphony,24,1,55,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,105,,,,
33,up,Imagine Dragons,Thunder,38,22,208,,,,
34,down,Lord Huron,The Night We Met,30,26,171,,,,
35,down,Portugal. The Man,Feel It Still,31,15,208,,,,
36,up,Imagine Dragons,Bad Liar,40,13,208,,,,
37,up,Billie Eilish,Happier Than Ever,37,1,118,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,29,9,126,,,,
39,up,Imagine Dragons,Whatever It Takes,43,22,207,,,,
40,down,KALEO,Way Down We Go,36,16,205,,,,
41,down,Cigarettes After Sex,Apocalypse,34,11,188,,,,
42,up,Coldplay,Hymn for the Weekend,47,15,196,,,,
43,up,Coldplay,Adventure of a Lifetime,50,19,100,,,,
44,down,The Neighbourhood,Sweater Weather,41,7,174,77,2021-01-10,63,2021-02-07
45,down,Arctic Monkeys,I Wanna Be Yours,42,25,70,,,,
46,up,コールドプレイ,パラダイス,48,11,148,,,,
47,down,Coldplay,The Scientist,32,16,192,,,,
48,down,Vance Joy,Riptide,45,11,208,,,,
49,down,Loïc Nottet,Mr/Mme,46,14,146,,,,
50,down,Foster the People,Pumped Up Kicks,49,7,208,,,,
51,down,Coldplay,Yellow,44,20,147,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,51,26,191,,,,
53,down,Imagine Dragons,Wrecked,52,1,122,,,,
54,up,La Femme,Tatiana,94,54,2,,,,
55,up,Billie Eilish,idontwannabeyouanymore,55,13,204,,,,
56,down,Lana Del Rey,West Coast,53,44,53,,,,
57,down,Lewis Capaldi,Before You Go,54,2,206,45,2019-11-24,10,2020-08-30
58,down,Lewis Capaldi,Wish You The Best,56,1,28,,,,
59,down,Imagine Dragons,Sharks,57,1,71,,,,
60,up,Red Hot Chili Peppers,Californication,60,24,203,,,,
61,up,twenty one pilots,Ride,66,31,201,,,,
62,down,Lewis Capaldi,Bruises,59,13,180,,,,
63,down,d4vd,Here With Me,61,18,49,,,,
64,down,Pixies,Where Is My Mind?,58,41,194,,,,
65,up,Nirvana,Come as You Are,67,42,67,,,,
66,down,Beach House,Space Song,63,18,109,,,,
67,down,The Neighbourhood,Softcore,62,6,93,,,,
68,down,Jaymes Young,Infinity,65,2,132,,,,
69,up,Florence + the Machine,Dog Days Are Over,70,16,27,,,,
70,down,Red Hot Chili Peppers,Can't Stop,68,38,83,,,,
71,up,Halsey,Without Me,74,12,202,33,2019-10-06,29,2019-10-27
72,up,Milky Chance,Stolen Dance,76,29,52,,,,
73,up,Imagine Dragons,Natural,75,16,203,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,72,33,105,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),83,65,48,,,,
76,up,Radiohead,No Surprises,78,32,102,,,,
77,up,Lana Del Rey,Lust for Life (feat. The Weeknd),81,68,16,,,,
78,up,Birdy,People Help the People,79,42,143,,,,
79,down,girl in red,We Fell In Love In October,64,57,18,,,,
80,down,Billie Eilish,TV,69,6,50,,,,
81,down,Modern Talking,Cheri Cheri Lady,73,66,3,,,,
82,up,Birdy,Skinny Love,84,39,182,,,,
83,up,Billie Eilish,bury a friend,86,10,159,,,,
84,down,LP,Lost on You,82,10,207,,,,
85,down,Tame Impala,The Less I Know the Better,80,30,187,,,,
86,up,Muse,Uprising,95,46,72,,,,
87,down,Taylor Swift,cardigan,77,4,34,72,2020-07-26,1,2020-08-02
88,down,Lana Del Rey,Radio,71,22,20,,,,
89,up,R.E.M.,Losing My Religion,93,69,60,,,,
90,-,Calogero & Cats On Trees,Jimmy,-,90,1,,,,
91,up,Hoobastank,The Reason,96,59,21,,,,
92,up,Green Day,Boulevard of Broken Dreams,98,65,149,,,,
93,down,Panic! At the Disco,High Hopes,89,17,190,,,,
94,down,イマジン・ドラゴンズ,It's Time,90,60,12,,,,
95,down,Rag'n'Bone Man,Human,91,39,158,,,,
96,down,Cigarettes After Sex,K,88,55,12,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),85,39,104,,,,
98,-,Imagine Dragons,Follow You,-,1,137,,,,
99,-,Empire of the Sun,We Are the People,-,33,1,,,,
100,down,Billie Eilish,bellyache,97,24,109,,,,
