Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,15,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Someone You Loved,3,1,29,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,30,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,7,2,31,53,2019-11-17,3,2019-11-24
7,down,Tones and I,Never Seen the Rain,6,3,32,,,,
8,up,Melanie Martinez,Play Date,8,5,8,87,2020-05-17,68,2020-06-07
9,up,Billie Eilish,when the party's over,9,5,32,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,11,4,32,,,,
11,up,twenty one pilots,Level of Concern,12,10,10,50,2020-04-12,50,2020-04-12
12,up,Ashe,Moral of the Story,13,4,18,49,2020-03-01,49,2020-03-01
13,down,The FAIM,Summer Is a Curse,10,5,32,,,,
14,up,Imagine Dragons,Birds,14,4,32,85,2019-10-13,85,2019-10-13
15,up,Billie Eilish,ocean eyes,15,10,32,67,2019-12-29,67,2019-12-29
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,7,32,,,,
17,up,Foster the People,Pumped Up Kicks,17,7,32,,,,
18,up,Billie Eilish,No Time To Die,21,2,18,78,2020-02-16,7,2020-02-23
19,up,Billie Eilish,i love you,19,12,32,,,,
20,up,Imagine Dragons,Bad Liar,22,13,32,,,,
21,down,Lewis Capaldi,Bruises,18,13,32,,,,
22,up,Billie Eilish,bury a friend,25,10,32,,,,
23,up,Portugal. The Man,Feel It Still,23,15,32,,,,
24,up,Vance Joy,Riptide,27,11,32,,,,
25,up,Billie Eilish,idontwannabeyouanymore,29,13,32,,,,
26,up,Panic! At the Disco,High Hopes,26,17,32,,,,
27,up,twenty one pilots,Stressed Out,28,11,32,,,,
28,up,Joji,Gimme Love,45,15,6,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,17,14,,,,
30,down,jxdn,Angels & Demons,24,17,4,,,,
31,down,Tones And I,Ur So F**kInG cOoL,20,1,3,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,11,32,,,,
33,up,Imagine Dragons,Thunder,34,22,32,,,,
34,down,Imagine Dragons,Natural,33,16,32,,,,
35,down,Billie Eilish & Justin Bieber,bad guy,32,9,29,,,,
36,down,Imagine Dragons,Whatever It Takes,35,22,32,,,,
37,up,KALEO,Way Down We Go,38,16,32,,,,
38,up,Oasis,Wonderwall,40,35,32,,,,
39,up,Halsey,Without Me,39,12,32,33,2019-10-06,29,2019-10-27
40,down,Sub Urban,Cradles,36,20,27,,,,
41,up,Radiohead,Creep,42,13,32,,,,
42,down,Coldplay,Orphans,41,7,32,46,2019-10-27,21,2019-11-03
43,up,Lewis Capaldi,Hold Me While You Wait,44,27,16,71,2019-10-06,65,2019-10-27
44,up,Video Age,Shadow On the Wall,58,44,4,,,,
45,down,Lana Del Rey,Video Games (Remastered),43,3,32,,,,
46,up,Lana Del Rey,Summertime Sadness,48,4,32,,,,
47,up,LP,Lost on You,50,10,32,,,,
48,down,Lord Huron,The Night We Met,46,26,32,,,,
49,up,Billie Eilish,you should see me in a crown,53,18,32,,,,
50,up,Billie Eilish,all the good girls go to hell,56,17,32,96,2019-12-22,96,2019-12-22
51,-,Dennis Lloyd,Alien,-,7,1,,,,
52,down,Tame Impala,The Less I Know the Better,37,30,32,,,,
53,up,twenty one pilots,Heathens,54,44,32,,,,
54,up,Coldplay,A Sky Full of Stars,63,5,32,,,,
55,down,Laurie Darmon,Laisse-moi t'aimer,49,38,15,,,,
56,down,Red Hot Chili Peppers,Californication,47,24,32,,,,
57,down,Loïc Nottet,Mr/Mme,52,14,9,,,,
58,down,Birdy,Skinny Love,57,39,32,,,,
59,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],51,45,4,,,,
60,up,twenty one pilots,Ride,61,31,32,,,,
61,up,BANNERS,Someone To You,69,26,6,,,,
62,down,SHAED,Trampoline,55,27,26,55,2019-10-06,51,2019-11-10
63,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),90,37,4,,,,
64,up,Jeff Buckley,Hallelujah,66,23,32,,,,
65,up,Johnny Utah,Honeypie,73,20,6,,,,
66,up,Christine and the Queens,"People, I've been sad",89,10,19,,,,
67,up,LINKIN PARK,Numb,70,52,32,,,,
68,down,Coldplay,Hymn for the Weekend,64,15,32,,,,
69,up,L'Impératrice,Fou,77,41,8,,,,
70,down,Rag'n'Bone Man,Human,60,39,32,,,,
71,-,Lil Peep,Star Shopping,-,40,10,,,,
72,down,Halsey,You should be sad,71,13,23,74,2020-01-12,20,2020-02-16
73,up,WILLOW,Wait a Minute!,78,3,9,,,,
74,up,London Grammar,Wasting My Young Years,80,16,32,,,,
75,-,Lil Peep,crybaby,-,75,1,,,,
76,down,Two Feet,Go F**k Yourself,74,71,4,,,,
77,down,Billie Eilish,ilomilo,72,37,32,,,,
78,down,Billie Eilish,wish you were gay,75,22,32,,,,
79,-,Gorillaz,Friday 13th (feat. Octavian),-,79,1,,,,
80,-,Christine and the Queens,Paradis Perdus,-,80,4,,,,
81,up,Benny Sings,Sunny Afternoon,87,28,7,,,,
82,up,Billie Eilish,bellyache,93,24,32,,,,
83,-,Kodaline,All I Want,-,66,5,,,,
84,down,Billie Eilish,listen before i go,76,35,32,,,,
85,-,Cigarettes After Sex,Apocalypse,-,11,21,,,,
86,up,Pixies,Where Is My Mind?,92,41,23,,,,
87,-,Birdy,People Help the People,-,42,18,,,,
88,down,Green Day,Boulevard of Broken Dreams,65,65,24,,,,
89,down,The White Stripes,Seven Nation Army,79,61,28,,,,
90,up,Big Wild,Touch,91,71,3,,,,
91,down,イマジン・ドラゴンズ,Demons,83,8,28,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,9,16,,,,
93,-,Coldplay,The Scientist,-,16,18,,,,
94,up,Alfie Templeman,Happiness In Liquid Form,99,23,6,,,,
95,down,Dennis Lloyd,Never Go Back,59,6,32,,,,
96,-,Billie Eilish,bitches broken hearts,-,46,25,,,,
97,-,Billie Eilish,hostage,-,49,19,,,,
98,down,Loïc Nottet,Heartbreaker,88,24,15,,,,
99,-,The Neighbourhood,Sweater Weather,-,7,1,77,2021-01-10,63,2021-02-07
100,down,Billie Eilish,xanny,85,21,31,,,,
