Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,1,23,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,50,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,8,5,52,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,7,2,51,53,2019-11-17,3,2019-11-24
8,up,Royal & the Serpent,Overwhelmed,30,8,7,,,,
9,up,Imagine Dragons,Believer,10,4,52,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,6,3,8,91,2020-09-20,38,2020-10-04
11,up,Melanie Martinez,Play Date,11,5,28,87,2020-05-17,68,2020-06-07
12,up,Clairo,Sofia,13,8,4,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,35,94,2020-03-15,35,2020-04-26
14,up,Billie Eilish,bury a friend,42,10,52,,,,
15,down,Lana Del Rey,Let Me Love You Like a Woman,9,9,3,,,,
16,down,Imagine Dragons,Birds,12,4,52,85,2019-10-13,85,2019-10-13
17,down,Billie Eilish,ocean eyes,14,10,52,67,2019-12-29,67,2019-12-29
18,down,Oasis,Wonderwall (Remastered),17,11,14,,,,
19,up,Dennis Lloyd,Alien,25,7,21,,,,
20,down,flora cash,You're Somebody Else,16,14,18,,,,
21,up,The Neighbourhood,Sweater Weather,22,7,18,77,2021-01-10,63,2021-02-07
22,down,twenty one pilots,Stressed Out,21,11,52,,,,
23,down,Foster the People,Pumped Up Kicks,19,7,52,,,,
24,down,Billie Eilish,idontwannabeyouanymore,23,13,52,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,11,52,,,,
26,down,Portugal. The Man,Feel It Still,20,15,52,,,,
27,down,LP,Lost on You,18,10,52,,,,
28,down,Billie Eilish,i love you,24,12,52,,,,
29,down,Vance Joy,Riptide,26,11,52,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),27,7,52,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,34,,,,
32,down,Imagine Dragons,Bad Liar,31,13,52,,,,
33,up,Imagine Dragons,Thunder,33,22,52,,,,
34,up,Coldplay,Viva La Vida,37,2,18,,,,
35,down,Billie Eilish,No Time To Die,34,2,38,78,2020-02-16,7,2020-02-23
36,up,Tame Impala,The Less I Know the Better,39,30,52,,,,
37,down,The Neighbourhood,Daddy Issues,36,30,17,,,,
38,up,Imagine Dragons,Natural,43,16,52,,,,
39,up,BANNERS,Someone To You,50,26,26,,,,
40,down,Billie Eilish,my future,29,4,14,7,2020-08-09,7,2020-08-09
41,down,Radiohead,No Surprises,38,32,3,,,,
42,down,Panic! At the Disco,High Hopes,40,17,52,,,,
43,down,BØRNS,Electric Love,41,18,12,,,,
44,up,KALEO,Way Down We Go,47,16,52,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,44,27,36,71,2019-10-06,65,2019-10-27
46,up,Lewis Capaldi,Bruises,49,13,52,,,,
47,down,Tones and I,Never Seen the Rain,32,3,52,,,,
48,up,Radiohead,Creep,54,13,52,,,,
49,down,Ashe,Moral of the Story,48,4,38,49,2020-03-01,49,2020-03-01
50,up,Lana Del Rey,Summertime Sadness,52,4,52,,,,
51,up,Lord Huron,The Night We Met,53,26,52,,,,
52,up,MGMT,Little Dark Age,67,16,3,,,,
53,up,Cigarettes After Sex,Apocalypse,59,11,32,,,,
54,up,Halsey,Without Me,57,12,52,33,2019-10-06,29,2019-10-27
55,up,Lana Del Rey,Video Games (Remastered),55,3,52,,,,
56,up,Coldplay,The Scientist,58,16,36,,,,
57,up,Lil Peep,Star Shopping,60,40,25,,,,
58,down,London Grammar,Wasting My Young Years,56,16,52,,,,
59,up,Red Hot Chili Peppers,Californication,65,24,52,,,,
60,up,twenty one pilots,Heathens,64,44,52,,,,
61,up,Birdy,Skinny Love,62,39,52,,,,
62,down,Imagine Dragons,Whatever It Takes,46,22,52,,,,
63,down,girl in red,We Fell In Love In October,61,57,5,,,,
64,down,Joji,Gimme Love,63,15,26,,,,
65,up,grandson,Blood // Water,81,51,2,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,68,26,42,,,,
67,down,Birdy,People Help the People,66,42,31,,,,
68,up,イマジン・ドラゴンズ,Demons,69,8,48,,,,
69,up,Pixies,Where Is My Mind?,73,41,42,,,,
70,up,twenty one pilots,Ride,79,31,51,,,,
71,up,Tame Impala,Borderline,80,71,3,,,,
72,up,Billie Eilish,you should see me in a crown,75,18,52,,,,
73,up,Billie Eilish,all the good girls go to hell,88,17,52,96,2019-12-22,96,2019-12-22
74,down,Curtis Waters,Stunnin' (feat. Harm Franklin),70,15,20,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,9,20,,,,
76,up,The Lumineers,Ho Hey,99,54,2,,,,
77,up,Rag'n'Bone Man,Human,93,39,50,,,,
78,up,Billie Eilish,ilomilo,89,37,52,,,,
79,-,The Black Keys,Howlin' for You,-,79,1,,,,
80,up,Coldplay,A Sky Full of Stars,83,5,51,,,,
81,down,Coldplay,Clocks,72,18,15,,,,
82,down,Billie Eilish,listen before i go,76,35,50,,,,
83,up,Green Day,Boulevard of Broken Dreams,87,65,36,,,,
84,down,Jeff Buckley,Hallelujah,77,23,50,,,,
85,-,Synapson,Toujours (feat. Tim Dup & Lass),-,85,1,,,,
86,-,Halsey,Graveyard,-,30,11,68,2019-10-06,35,2019-12-22
87,-,Clairo,Bags,-,87,1,,,,
88,-,Valerie Broussard,Killer,-,88,1,,,,
89,-,Dominic Fike,Vampire,-,89,1,,,,
90,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),82,82,2,,,,
91,-,The Cranberries,Zombie,-,85,2,,,,
92,-,Oingo Boingo,Dead Man's Party,-,92,1,,,,
93,down,Two Feet,Love Is a Bitch,78,67,5,,,,
94,-,The White Stripes,Seven Nation Army,-,23,1,,,,
95,down,Woodkid,In Your Likeness,45,45,3,,,,
96,-,WILLOW,Wait a Minute!,-,3,16,,,,
97,-,Johan Papaconstantino,Les mots bleus,-,42,19,,,,
98,down,Gorillaz,Feel Good Inc.,91,80,11,,,,
99,down,コールドプレイ,パラダイス,96,11,22,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,10,,,,
