Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,3,2,56,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,29,,,,
4,up,Imagine Dragons,Bones,4,2,10,,,,
5,up,Tones and I,Dance Monkey,6,1,132,6,2019-10-06,1,2019-11-10
6,down,WILLOW,Wait a Minute!,5,3,30,,,,
7,up,Panic! At the Disco,House of Memories,7,6,5,,,,
8,up,Imagine Dragons,Wrecked,8,1,46,,,,
9,up,Imagine Dragons,Believer,9,4,132,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,7,132,,,,
11,up,Billie Eilish,bad guy,12,2,132,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,11,2,131,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,Happier Than Ever,10,1,42,,,,
14,up,Tom Grennan,Little Bit of Love,22,4,43,,,,
15,up,Coldplay,Viva La Vida,17,2,98,,,,
16,down,Disiz la Peste,Casino,13,3,16,,,,
17,up,twenty one pilots,Stressed Out,23,11,132,,,,
18,up,Oasis,Wonderwall (Remastered),28,11,94,,,,
19,down,Lewis Capaldi,Someone You Loved,15,1,129,4,2019-10-06,4,2019-10-06
20,up,Foster the People,Pumped Up Kicks,27,7,132,,,,
21,up,Vance Joy,Riptide,30,11,132,,,,
22,up,Coldplay,A Sky Full of Stars,29,5,128,,,,
23,up,The White Stripes,Seven Nation Army,41,23,75,,,,
24,up,Portugal. The Man,Feel It Still,45,15,132,,,,
25,down,Patrick Watson,Je Te Laisserai Des Mots,19,9,50,,,,
26,down,The Neighbourhood,Softcore,21,6,19,,,,
27,down,Billie Eilish,when the party's over,18,5,132,99,2019-12-29,27,2020-02-02
28,down,The Neighbourhood,Sweater Weather,24,7,98,77,2021-01-10,63,2021-02-07
29,down,コールドプレイ,パラダイス,25,11,72,,,,
30,up,Lana Del Rey,Video Games (Remastered),50,3,132,,,,
31,up,Imagine Dragons,Natural,39,16,127,,,,
32,up,Imagine Dragons,Follow You,35,1,62,,,,
33,up,Coldplay,Hymn for the Weekend,37,15,120,,,,
34,up,Imagine Dragons,Thunder,43,22,132,,,,
35,down,LP,Lost on You,20,10,131,,,,
36,up,Imagine Dragons,Whatever It Takes,36,22,131,,,,
37,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,37,1,,,,
38,down,Lewis Capaldi,Before You Go,31,2,130,45,2019-11-24,10,2020-08-30
39,down,Melanie Martinez,Pacify Her,16,16,4,,,,
40,-,Arcade Fire,Age of Anxiety I,-,40,1,,,,
41,up,Imagine Dragons,Bad Liar,42,13,132,,,,
42,-,The Black Keys,Wild Child,-,42,1,,,,
43,up,Milky Chance,Stolen Dance,47,29,13,,,,
44,-,Oscar Anton & Blanks,best day ever,-,44,1,,,,
45,up,Radiohead,Creep,67,13,132,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,9,100,,,,
47,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix) [Mixed],-,47,3,,,,
48,up,Red Hot Chili Peppers,Californication,90,24,127,,,,
49,up,Cigarettes After Sex,Apocalypse,53,11,112,,,,
50,up,Billie Eilish,i love you,52,12,132,,,,
51,down,Billie Eilish,ocean eyes,34,11,132,67,2019-12-29,67,2019-12-29
52,down,La Femme,Elle ne t'aime pas,26,2,25,,,,
53,up,Pixies,Where Is My Mind?,76,41,118,,,,
54,down,twenty one pilots,Ride,49,31,125,,,,
55,down,Radiohead,No Surprises,32,32,31,,,,
56,down,Billie Eilish,Bored,55,3,40,,,,
57,down,Lana Del Rey,Summertime Sadness,56,4,132,,,,
58,down,Lord Huron,The Night We Met,51,26,132,,,,
59,down,Billie Eilish,No Time To Die,33,2,114,78,2020-02-16,7,2020-02-23
60,down,BoyWithUke,Toxic,54,11,26,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,10,,,,
62,up,Imagine Dragons,Birds,68,4,131,85,2019-10-13,85,2019-10-13
63,down,イマジン・ドラゴンズ,Demons,60,8,126,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,33,34,,,,
65,down,The Neighbourhood,Daddy Issues,62,30,97,,,,
66,up,London Grammar,Wasting My Young Years,71,16,130,,,,
67,up,Halsey,Without Me,72,12,126,33,2019-10-06,29,2019-10-27
68,down,Coldplay,The Scientist,63,16,116,,,,
69,-,Gossip,Heavy Cross,-,69,8,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,77,26,115,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,65,77,,,,
72,up,Stupeflip,Stupeflip vite !!!,95,9,11,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),44,2,113,94,2020-03-15,35,2020-04-26
74,down,Billie Eilish,idontwannabeyouanymore,65,13,132,,,,
75,-,R.E.M.,Losing My Religion,-,69,1,,,,
76,down,Beach House,Space Song,61,18,51,,,,
77,down,Coldplay,Clocks,48,18,70,,,,
78,down,Kodaline,Brother,38,38,4,,,,
79,down,Coldplay,Yellow,70,20,71,,,,
80,up,Gorillaz,Feel Good Inc.,100,80,45,,,,
81,up,twenty one pilots,Heathens,88,44,126,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,39,38,,,,
83,-,mxmtoon,victim of nostalgia,-,83,1,,,,
84,-,The Clash,Should I Stay or Should I Go,-,28,17,,,,
85,up,KALEO,Way Down We Go,94,16,130,,,,
86,-,Tame Impala,The Less I Know the Better,-,30,122,,,,
87,down,MGMT,Little Dark Age,82,16,37,,,,
88,-,Johnny Utah,Honeypie,-,20,49,,,,
89,down,SYML,Where’s My Love (Alternate Version),58,58,12,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,38,16,,,,
91,-,Holly Humberstone,Sleep Tight,-,91,1,,,,
92,-,The Cure,Boys Don't Cry,-,81,5,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,34,,,,
94,down,Panic! At the Disco,High Hopes,93,17,118,,,,
95,down,Birdy,Skinny Love,64,39,132,,,,
96,-,Coldplay,Adventure of a Lifetime,-,19,27,,,,
97,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,9,14,,,,
98,-,Rag'n'Bone Man,Human,-,39,85,,,,
99,down,The Walters,I Love You So,73,22,17,,,,
100,down,Billie Eilish,Your Power,66,1,55,74,2021-05-02,5,2021-05-09
