Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,2,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Birds,4,4,2,85,2019-10-13,85,2019-10-13
5,up,The FAIM,Summer Is a Curse,5,5,2,,,,
6,up,Dennis Lloyd,Never Go Back,6,6,2,,,,
7,up,NKD,Capri Sun,7,7,2,,,,
8,up,Coldplay,Orphans,8,7,2,46,2019-10-27,21,2019-11-03
9,up,Billie Eilish,when the party's over,9,5,2,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,10,4,2,,,,
11,up,Dominic Fike,3 Nights,11,11,2,,,,
12,up,Billie Eilish,i love you,12,12,2,,,,
13,up,Lil Nas X,Panini,14,13,2,12,2019-10-06,12,2019-10-06
14,up,Coldplay,Everyday Life,25,13,2,68,2019-11-10,68,2019-11-10
15,down,Imagine Dragons,Bad Liar,13,13,2,,,,
16,up,Billie Eilish,bury a friend,18,10,2,,,,
17,up,Billie Eilish,ocean eyes,19,10,2,67,2019-12-29,67,2019-12-29
18,down,Tones and I,Never Seen the Rain,15,3,2,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,13,2,,,,
20,down,Imagine Dragons,Natural,16,16,2,,,,
21,up,twenty one pilots,Stressed Out,21,11,2,,,,
22,down,Panic! At the Disco,High Hopes,17,17,2,,,,
23,up,Portugal. The Man,Feel It Still,23,15,2,,,,
24,down,Imagine Dragons,Whatever It Takes,22,22,2,,,,
25,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
26,down,Imagine Dragons,Thunder,24,22,2,,,,
27,down,Halsey,Without Me,26,12,2,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,all the good girls go to hell,28,17,2,96,2019-12-22,96,2019-12-22
29,down,Lykke Li,I Follow Rivers (The Magician Remix),27,7,2,,,,
30,up,Tones and I,Dance Monkey (Stripped Back),59,30,2,,,,
31,up,Billie Eilish,you should see me in a crown,31,18,2,,,,
32,down,Lil Nas X & Cardi B,Rodeo,29,29,2,,,,
33,down,Nirvana,Smells Like Teen Spirit,30,11,2,,,,
34,up,Billie Eilish,wish you were gay,41,22,2,,,,
35,down,Foster the People,Pumped Up Kicks,34,7,2,,,,
36,up,LP,Lost on You,36,10,2,,,,
37,up,Tame Impala,The Less I Know the Better,40,30,2,,,,
38,up,Tones and I,Colourblind,69,38,2,,,,
39,down,Cigarettes After Sex,Touch,37,37,2,,,,
40,up,Tones and I,Jimmy,75,40,2,,,,
41,up,Tones and I,Johnny Run Away,53,41,2,,,,
42,down,Oasis,Wonderwall,35,35,2,,,,
43,down,Rag'n'Bone Man,Human,39,39,2,,,,
44,down,Lewis Capaldi,Bruises,33,13,2,,,,
45,down,Coldplay,A Sky Full of Stars,32,5,2,,,,
46,up,KALEO,Way Down We Go,46,16,2,,,,
47,down,Radiohead,Creep,38,13,2,,,,
48,down,Eels,That Look You Give That Guy,47,47,2,,,,
49,up,Birdy,Skinny Love,60,39,2,,,,
50,down,Jeff Buckley,Hallelujah,42,23,2,,,,
51,down,Lana Del Rey,Video Games (Remastered),43,3,2,,,,
52,up,Vance Joy,Riptide,54,11,2,,,,
53,down,Coldplay,Adventure of a Lifetime,51,19,2,,,,
54,up,Billie Eilish,listen before i go,74,35,2,,,,
55,up,Billie Eilish,my strange addiction,62,26,2,,,,
56,down,twenty one pilots,Heathens,44,44,2,,,,
57,down,Coldplay,Hymn for the Weekend,55,15,2,,,,
58,down,London Grammar,Wasting My Young Years,50,16,2,,,,
59,down,Red Hot Chili Peppers,Californication,48,24,2,,,,
60,up,イマジン・ドラゴンズ,Demons,63,8,2,,,,
61,down,Lana Del Rey,Summertime Sadness,58,4,2,,,,
62,up,Billie Eilish,xanny,82,21,2,,,,
63,down,twenty one pilots,Ride,56,31,2,,,,
64,up,Billie Eilish,ilomilo,84,37,2,,,,
65,up,Billie Eilish,bellyache,78,24,2,,,,
66,down,Lord Huron,The Night We Met,57,26,2,,,,
67,down,Imagine Dragons,Next to Me,61,61,2,,,,
68,down,Cigarettes After Sex,Apocalypse,67,11,2,,,,
69,down,LINKIN PARK,Numb,52,52,2,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,64,26,2,,,,
71,up,The White Stripes,Seven Nation Army,80,61,2,,,,
72,up,Lana Del Rey,F**k it I love you,72,72,2,,,,
73,down,Green Day,Boulevard of Broken Dreams,68,65,2,,,,
74,down,Cigarettes After Sex,Heavenly,49,49,2,,,,
75,down,トゥー・ドア・シネマ・クラブ,What You Know,71,39,2,,,,
76,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,81,75,2,,,,
77,down,alt-J,Breezeblocks,76,76,2,,,,
78,up,Lana Del Rey,Born to Die,88,10,2,,,,
79,down,Coldplay,The Scientist,73,16,2,,,,
80,down,Halsey,Graveyard,65,30,2,68,2019-10-06,35,2019-12-22
81,up,MorMor,Won't Let You,83,81,2,,,,
82,down,Tame Impala,Borderline,66,37,2,,,,
83,-,Billie Eilish,bitches broken hearts,-,46,1,,,,
84,up,The Clash,Should I Stay or Should I Go,92,28,2,,,,
85,-,Christine and the Queens,Christine,-,32,1,,,,
86,-,Birdy,People Help the People,-,42,1,,,,
87,-,Saint DX,Take My Breath Away,-,87,1,,,,
88,-,Cola Boyy,All Power to the People,-,88,1,,,,
89,-,Isaac Delusion,disorder,-,89,1,,,,
90,-,Jimmy Whoo,Still Cruisin' (feat. Alsy),-,90,1,,,,
91,down,Deluxe,Get Down,85,72,2,,,,
92,-,Billie Eilish,my boy,-,49,1,,,,
93,up,Billie Eilish,COPYCAT,97,59,2,,,,
94,-,Sub Urban,Cradles,-,20,1,,,,
95,down,ベック,Dark Places,89,89,2,,,,
96,-,Nirvana,Come as You Are,-,42,1,,,,
97,-,Coldplay,Fix You,-,24,1,,,,
98,-,Tones and I,The Kids Are Coming,-,98,1,,,,
99,down,LINKIN PARK,In the End,86,82,2,,,,
100,-,Phoenix,Lisztomania,-,73,1,,,,
