Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,18,,,,
2,up,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,29,,,,
4,up,Imagine Dragons,Bones,4,2,40,,,,
5,up,Imagine Dragons,Symphony,5,1,9,,,,
6,up,Tones and I,Dance Monkey,7,1,162,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,4,162,,,,
8,up,Billie Eilish,everything i wanted,9,2,161,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Someone You Loved,10,1,159,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Sharks,6,1,25,,,,
11,up,Billie Eilish,bad guy,12,2,162,5,2019-10-06,5,2019-10-06
12,down,The Neighbourhood,Sweater Weather,11,7,128,77,2021-01-10,63,2021-02-07
13,up,Coldplay,Viva La Vida,15,2,128,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,59,,,,
15,down,Billie Eilish,when the party's over,14,5,162,99,2019-12-29,27,2020-02-02
16,up,Lana Del Rey,Summertime Sadness,16,4,162,,,,
17,up,Lana Del Rey,Video Games (Remastered),17,3,162,,,,
18,up,Beach House,Space Song,25,18,63,,,,
19,down,Jaymes Young,Infinity,18,2,86,,,,
20,down,Coldplay,A Sky Full of Stars,19,5,158,,,,
21,down,twenty one pilots,Stressed Out,20,11,162,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,11,106,,,,
23,down,Billie Eilish,Happier Than Ever,22,1,72,,,,
24,down,Imagine Dragons,Wrecked,23,1,76,,,,
25,down,Oasis,Wonderwall (Remastered),24,11,124,,,,
26,up,Radiohead,Creep,28,13,162,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,162,,,,
28,down,Vance Joy,Riptide,26,11,162,,,,
29,up,Imagine Dragons,Bad Liar,29,13,162,,,,
30,up,Cigarettes After Sex,Apocalypse,30,11,142,,,,
31,up,Imagine Dragons,Thunder,33,22,162,,,,
32,up,イマジン・ドラゴンズ,Demons,34,8,156,,,,
33,down,Imagine Dragons,Whatever It Takes,31,22,161,,,,
34,up,Patrick Watson,Je Te Laisserai Des Mots,35,9,80,,,,
35,down,Coldplay,Clocks,32,18,100,,,,
36,up,Coldplay,The Scientist,36,16,146,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,13,158,,,,
38,up,d4vd,Here With Me,39,18,3,,,,
39,down,Coldplay,Hymn for the Weekend,38,15,150,,,,
40,up,Coldplay,Yellow,41,20,101,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,44,25,24,,,,
42,down,Imagine Dragons,Follow You,40,1,92,,,,
43,up,Lewis Capaldi,Before You Go,43,2,160,45,2019-11-24,10,2020-08-30
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,9,130,,,,
45,up,コールドプレイ,パラダイス,48,11,102,,,,
46,up,Billie Eilish,TV,46,6,21,,,,
47,up,Pixies,Where Is My Mind?,49,41,148,,,,
48,down,d4vd,Romantic Homicide,45,29,13,,,,
49,up,KALEO,Way Down We Go,54,16,159,,,,
50,up,Mr.Kitty,After Dark,50,40,33,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,51,26,145,,,,
52,up,LP,Lost on You,52,10,161,,,,
53,down,Lewis Capaldi,Forget Me,42,26,14,,,,
54,down,Imagine Dragons,Natural,53,16,157,,,,
55,up,The White Stripes,Seven Nation Army,56,23,105,,,,
56,down,twenty one pilots,Ride,55,31,155,,,,
57,up,Red Hot Chili Peppers,Californication,66,24,157,,,,
58,down,The Neighbourhood,Softcore,57,6,49,,,,
59,down,Imagine Dragons,Birds,58,4,161,85,2019-10-13,85,2019-10-13
60,up,Halsey,Without Me,60,12,156,33,2019-10-06,29,2019-10-27
61,up,Lana Del Rey,Born to Die,61,10,64,,,,
62,up,Jeff Buckley,Hallelujah,79,23,79,,,,
63,down,Coldplay,Adventure of a Lifetime,62,19,54,,,,
64,down,The Cranberries,Zombie (Remastered 2020),59,36,24,,,,
65,down,Beach Weather,"Sex, Drugs, Etc.",63,28,22,,,,
66,down,Billie Eilish,bury a friend,65,10,124,,,,
67,up,Rag'n'Bone Man,Human,71,39,112,,,,
68,up,Red Hot Chili Peppers,Snow (Hey Oh),92,39,59,,,,
69,down,Portugal. The Man,Feel It Still,64,15,162,,,,
70,up,Billie Eilish,bellyache,73,24,73,,,,
71,down,Loïc Nottet,Mr/Mme,69,14,104,,,,
72,down,Coldplay,Fix You,70,24,37,,,,
73,down,Billie Eilish,ocean eyes,68,10,162,67,2019-12-29,67,2019-12-29
74,down,Foster the People,Pumped Up Kicks,72,7,162,,,,
75,up,Red Hot Chili Peppers,Can't Stop,97,38,37,,,,
76,up,Lewis Capaldi,Bruises,76,13,134,,,,
77,down,Birdy,Skinny Love,67,39,155,,,,
78,down,Panic! At the Disco,High Hopes,74,17,148,,,,
79,down,Billie Eilish,i love you,77,12,161,,,,
80,-,London Grammar,Wasting My Young Years,-,16,142,,,,
81,down,Billie Eilish,Your Power,78,1,80,74,2021-05-02,5,2021-05-09
82,up,Radiohead,No Surprises,82,32,61,,,,
83,up,Lana Del Rey,Blue Jeans (Remastered),100,65,14,,,,
84,down,Lewis Capaldi,Pointless,83,83,2,,,,
85,down,Woodkid,Run Boy Run,75,1,24,,,,
86,down,twenty one pilots,Heathens,80,44,154,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,93,33,60,,,,
88,up,Green Day,Boulevard of Broken Dreams,94,65,104,,,,
89,down,Nirvana,Come as You Are,84,42,22,,,,
90,-,Cults,Gilded Lily,-,82,3,,,,
91,down,Birdy,People Help the People,88,42,106,,,,
92,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,92,1,,,,
93,down,La Femme,Elle ne t'aime pas,90,2,53,,,,
94,down,Seafret,Atlantis,85,45,17,,,,
95,-,Muse,Uprising,-,46,28,,,,
96,down,The Cure,Boys Don't Cry,81,81,8,,,,
97,down,Coldplay,Higher Power,95,1,56,46,2021-05-16,46,2021-05-16
98,down,Lana Del Rey,West Coast,89,44,7,,,,
99,-,R.E.M.,Losing My Religion,-,69,15,,,,
100,down,MGMT,Little Dark Age,99,16,50,,,,
