Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,23,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,4,2,22,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Never Seen the Rain,3,3,24,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,7,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,bad guy,6,2,24,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Birds,7,4,24,85,2019-10-13,85,2019-10-13
8,up,Ashe,Moral of the Story,8,4,10,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,when the party's over,10,5,24,99,2019-12-29,27,2020-02-02
10,down,The FAIM,Summer Is a Curse,9,5,24,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,11,9,21,,,,
12,up,The Strokes,Brooklyn Bridge to Chorus,51,12,2,,,,
13,down,Billie Eilish,ocean eyes,12,10,24,67,2019-12-29,67,2019-12-29
14,up,Imagine Dragons,Believer,14,4,24,,,,
15,down,Coldplay,Orphans,13,7,24,46,2019-10-27,21,2019-11-03
16,up,The Strokes,The Adults Are Talking,65,16,2,,,,
17,down,Billie Eilish,No Time To Die,15,2,10,78,2020-02-16,7,2020-02-23
18,down,Lewis Capaldi,Bruises,16,13,24,,,,
19,up,twenty one pilots,Level of Concern,66,10,2,50,2020-04-12,50,2020-04-12
20,down,Billie Eilish,i love you,17,12,24,,,,
21,down,Billie Eilish,idontwannabeyouanymore,18,13,24,,,,
22,down,Billie Eilish,bury a friend,19,10,24,,,,
23,up,The Strokes,Selfless,72,23,2,,,,
24,up,The Strokes,Bad Decisions,70,24,4,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),22,7,24,,,,
26,down,Sub Urban,Cradles,20,20,19,,,,
27,down,Panic! At the Disco,High Hopes,21,17,24,,,,
28,down,Imagine Dragons,Bad Liar,24,13,24,,,,
29,down,twenty one pilots,Stressed Out,25,11,24,,,,
30,down,Portugal. The Man,Feel It Still,23,15,24,,,,
31,up,The Strokes,At the Door,76,31,4,,,,
32,up,The Strokes,Eternal Summer,77,32,2,,,,
33,down,Billie Eilish,you should see me in a crown,26,18,24,,,,
34,down,SHAED,Trampoline,27,27,18,55,2019-10-06,51,2019-11-10
35,down,Imagine Dragons,Natural,30,16,24,,,,
36,down,Imagine Dragons,Thunder,31,22,24,,,,
37,down,Imagine Dragons,Whatever It Takes,28,22,24,,,,
38,down,Halsey,Without Me,35,12,24,33,2019-10-06,29,2019-10-27
39,down,Billie Eilish,all the good girls go to hell,33,17,24,96,2019-12-22,96,2019-12-22
40,down,Nirvana,Smells Like Teen Spirit,34,11,24,,,,
41,up,L'Impératrice,Fou,87,41,2,,,,
42,down,Foster the People,Pumped Up Kicks,32,7,24,,,,
43,down,KALEO,Way Down We Go,37,16,24,,,,
44,down,Billie Eilish,bellyache,38,24,24,,,,
45,up,The Strokes,Why Are Sunday's So Depressing,78,45,2,,,,
46,down,Dennis Lloyd,Never Go Back,39,6,24,,,,
47,down,Oasis,Wonderwall,45,35,24,,,,
48,up,Lana Del Rey,Video Games (Remastered),48,3,24,,,,
49,up,The Strokes,Ode to the Mets,79,49,2,,,,
50,down,Lana Del Rey,Summertime Sadness,47,4,24,,,,
51,down,Billie Eilish,wish you were gay,42,22,24,,,,
52,up,Lord Huron,The Night We Met,53,26,24,,,,
53,up,Halsey,You should be sad,54,13,15,74,2020-01-12,20,2020-02-16
54,up,Lewis Capaldi,Hold Me While You Wait,56,27,8,71,2019-10-06,65,2019-10-27
55,up,The Strokes,Not the Same Anymore,81,55,2,,,,
56,up,Birdy,Skinny Love,58,39,24,,,,
57,up,Radiohead,Creep,57,13,24,,,,
58,down,Billie Eilish,listen before i go,55,35,24,,,,
59,down,Jaymes Young,Infinity,44,2,9,,,,
60,down,Christine and the Queens,"People, I've been sad",36,10,11,,,,
61,down,Billie Eilish,ilomilo,43,37,24,,,,
62,down,LP,Lost on You,41,10,24,,,,
63,down,London Grammar,Wasting My Young Years,60,16,24,,,,
64,down,Jeff Buckley,Hallelujah,59,23,24,,,,
65,down,Billie Eilish,my strange addiction,49,26,24,,,,
66,down,Vance Joy,Riptide,52,11,24,,,,
67,up,Rag'n'Bone Man,Human,73,39,24,,,,
68,down,CHVRCHES,Forever,29,21,6,,,,
69,down,twenty one pilots,Heathens,61,44,24,,,,
70,down,Billie Eilish,xanny,50,21,24,,,,
71,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,71,1,,,,
72,down,Red Hot Chili Peppers,Californication,64,24,24,,,,
73,up,Lana Del Rey,Born to Die,74,10,20,,,,
74,-,girl in red,Midnight Love,-,74,1,,,,
75,-,Joji,Gimme Love,-,15,1,,,,
76,-,Alfie Templeman,Happiness In Liquid Form,-,23,1,,,,
77,down,Billie Eilish,bitches broken hearts,67,46,19,,,,
78,down,Birdy,People Help the People,68,42,11,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,17,6,,,,
80,-,Christine and the Queens,Paradis Perdus,-,80,2,,,,
81,-,Bastille,Good Grief,-,64,1,,,,
82,up,Johnny Utah,Honeypie,95,20,2,,,,
83,-,Loïc Nottet,Mr/Mme,-,14,1,,,,
84,-,Johan Papaconstantino,Les mots bleus,-,42,1,,,,
85,down,イマジン・ドラゴンズ,Demons,83,8,20,,,,
86,down,Lil Nas X,Panini,62,13,24,12,2019-10-06,12,2019-10-06
87,down,Billie Eilish,hostage,69,49,16,,,,
88,up,Khruangbin & Leon Bridges,Texas Sun,93,27,6,,,,
89,down,Coldplay,Hymn for the Weekend,80,15,24,,,,
90,down,Billie Eilish,Six Feet Under,85,77,10,,,,
91,down,Coldplay,A Sky Full of Stars,86,5,24,,,,
92,-,Coldplay,The Scientist,-,16,14,,,,
93,-,NKD,Capri Sun,-,7,20,,,,
94,down,Billie Eilish,8,88,44,20,,,,
95,down,twenty one pilots,Ride,84,31,24,,,,
96,down,Tame Impala,The Less I Know the Better,46,30,24,,,,
97,down,LINKIN PARK,Numb,75,52,24,,,,
98,-,Kodaline,All I Want,-,66,1,,,,
99,up,Lil Peep,Star Shopping,99,40,6,,,,
100,down,Christine and the Queens,Saint Claude (Version Française),96,83,5,,,,
