Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,28,,,,
2,up,Imagine Dragons,Symphony,2,1,19,,,,
3,up,Glass Animals,Heat Waves,3,1,91,75,2021-02-28,71,2021-03-07
4,up,Tones and I,Dance Monkey,6,1,172,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Viva La Vida,5,2,138,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,169,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bones,11,2,50,,,,
8,down,Imagine Dragons,Believer,7,4,172,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),10,1,39,,,,
10,down,Billie Eilish,everything i wanted,9,2,171,53,2019-11-17,3,2019-11-24
11,up,Lana Del Rey,Summertime Sadness,12,4,172,,,,
12,down,Billie Eilish,bad guy,8,2,172,5,2019-10-06,5,2019-10-06
13,up,Lana Del Rey,Video Games (Remastered),15,3,172,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,7,172,,,,
15,up,The Neighbourhood,Sweater Weather,16,7,138,77,2021-01-10,63,2021-02-07
16,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,69,,,,
17,down,Billie Eilish,when the party's over,13,5,172,99,2019-12-29,27,2020-02-02
18,up,Vance Joy,Riptide,19,11,172,,,,
19,up,Depeche Mode,Ghosts Again,85,10,2,,,,
20,up,twenty one pilots,Stressed Out,22,11,172,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,11,116,,,,
22,down,Imagine Dragons,Sharks,17,1,35,,,,
23,down,d4vd,Here With Me,20,18,13,,,,
24,down,Coldplay,A Sky Full of Stars,21,5,168,,,,
25,down,Oasis,Wonderwall (Remastered),24,11,134,,,,
26,up,Radiohead,Creep,27,13,172,,,,
27,down,Billie Eilish,Happier Than Ever,25,1,82,,,,
28,down,Jaymes Young,Infinity,26,2,96,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,140,,,,
30,down,Coldplay,Clocks,28,18,110,,,,
31,up,LINKIN PARK,Lost,88,7,2,,,,
32,up,Lana Del Rey,Born to Die,45,10,74,,,,
33,down,Imagine Dragons,Whatever It Takes,29,22,171,,,,
34,down,Imagine Dragons,Wrecked,30,1,86,,,,
35,down,Imagine Dragons,Bad Liar,33,13,172,,,,
36,down,イマジン・ドラゴンズ,Demons,31,8,166,,,,
37,down,Imagine Dragons,Thunder,35,22,172,,,,
38,down,Coldplay,The Scientist,36,16,156,,,,
39,down,KALEO,Way Down We Go,32,16,169,,,,
40,up,Coldplay,Hymn for the Weekend,42,15,160,,,,
41,up,Cigarettes After Sex,Apocalypse,41,11,152,,,,
42,down,Lewis Capaldi,Before You Go,38,2,170,45,2019-11-24,10,2020-08-30
43,down,コールドプレイ,パラダイス,40,11,112,,,,
44,down,Beach House,Space Song,34,18,73,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,13,168,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,47,26,155,,,,
47,down,Patrick Watson,Je Te Laisserai Des Mots,37,9,90,,,,
48,up,Coldplay,Yellow,48,20,111,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,46,25,34,,,,
50,down,Imagine Dragons,Follow You,49,1,102,,,,
51,down,Lewis Capaldi,Forget Me,50,26,24,,,,
52,up,Foster the People,Pumped Up Kicks,55,7,172,,,,
53,up,twenty one pilots,Ride,53,31,165,,,,
54,down,d4vd,Romantic Homicide,44,29,23,,,,
55,down,Halsey,Without Me,51,12,166,33,2019-10-06,29,2019-10-27
56,up,Lana Del Rey,West Coast,58,44,17,,,,
57,down,Mr.Kitty,After Dark,54,40,43,,,,
58,down,Rag'n'Bone Man,Human,57,39,122,,,,
59,down,LP,Lost on You,56,10,171,,,,
60,up,The Cranberries,Zombie (Remastered 2020),61,36,34,,,,
61,up,Imagine Dragons,Birds,63,4,171,85,2019-10-13,85,2019-10-13
62,up,Portugal. The Man,Feel It Still,67,15,172,,,,
63,down,Coldplay,Adventure of a Lifetime,59,19,64,,,,
64,up,Imagine Dragons,Natural,64,16,167,,,,
65,up,Billie Eilish,bury a friend,65,10,134,,,,
66,down,Pixies,Where Is My Mind?,60,41,158,,,,
67,down,Red Hot Chili Peppers,Californication,66,24,167,,,,
68,up,Billie Eilish,bellyache,68,24,83,,,,
69,up,Panic! At the Disco,High Hopes,69,17,158,,,,
70,down,The Neighbourhood,Softcore,62,6,59,,,,
71,down,Billie Eilish,ocean eyes,70,10,172,67,2019-12-29,67,2019-12-29
72,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,63,1,,,,
73,up,Nirvana,Come as You Are,74,42,32,,,,
74,up,Tame Impala,The Less I Know the Better,78,30,151,,,,
75,up,Red Hot Chili Peppers,Can't Stop,79,38,47,,,,
76,down,Lewis Capaldi,Bruises,72,13,144,,,,
77,down,R.E.M.,Losing My Religion,76,69,24,,,,
78,down,Muse,Uprising,71,46,38,,,,
79,up,Birdy,People Help the People,83,42,116,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),75,39,69,,,,
81,down,Billie Eilish,TV,52,6,31,,,,
82,down,Green Day,Boulevard of Broken Dreams,80,65,114,,,,
83,up,Lana Del Rey,Blue Jeans (Remastered),91,65,18,,,,
84,-,Beach Weather,"Sex, Drugs, Etc.",-,28,29,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,87,33,69,,,,
86,down,Birdy,Skinny Love,81,39,165,,,,
87,up,M83,Amnesia,93,87,2,,,,
88,down,Coldplay,Fix You,73,24,47,,,,
89,down,Billie Eilish,Your Power,77,1,90,74,2021-05-02,5,2021-05-09
90,down,London Grammar,Wasting My Young Years,86,16,147,,,,
91,up,Tom Odell,Butterflies (feat. AURORA),94,47,4,,,,
92,down,Radiohead,No Surprises,82,32,71,,,,
93,down,twenty one pilots,Heathens,92,44,161,,,,
94,-,The Lumineers,Ho Hey,-,54,15,,,,
95,up,Phoenix,Lisztomania,96,73,5,,,,
96,up,Billie Eilish,i love you,100,12,169,,,,
97,down,Seafret,Atlantis,84,45,24,,,,
98,-,Gorillaz,Feel Good Inc.,-,80,68,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,68,2,,,,
100,down,Loïc Nottet,Mr/Mme,95,14,113,,,,
