Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,5,1,18,,,,
2,down,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
3,down,Rosa Linn,SNAP,2,1,11,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,22,,,,
5,down,Imagine Dragons,Bones,4,2,33,,,,
6,up,Billie Eilish,everything i wanted,6,2,154,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,15,1,152,4,2019-10-06,4,2019-10-06
8,down,The Neighbourhood,Sweater Weather,7,7,121,77,2021-01-10,63,2021-02-07
9,up,Tones and I,Dance Monkey,11,1,155,6,2019-10-06,1,2019-11-10
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,52,,,,
11,down,Billie Eilish,bad guy,9,2,155,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,when the party's over,13,5,155,99,2019-12-29,27,2020-02-02
13,down,Lana Del Rey,Summertime Sadness,10,4,155,,,,
14,down,Imagine Dragons,Believer,12,4,155,,,,
15,down,Coldplay,Viva La Vida,14,2,121,,,,
16,up,Jaymes Young,Infinity,17,2,79,,,,
17,up,Lana Del Rey,Video Games (Remastered),18,3,155,,,,
18,down,Billie Eilish,Happier Than Ever,16,1,65,,,,
19,up,Nirvana,Smells Like Teen Spirit,22,11,99,,,,
20,down,Coldplay,A Sky Full of Stars,19,5,151,,,,
21,down,twenty one pilots,Stressed Out,20,11,155,,,,
22,down,Imagine Dragons,Wrecked,21,1,69,,,,
23,up,Oasis,Wonderwall (Remastered),23,11,117,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),25,7,155,,,,
25,up,Arctic Monkeys,I Wanna Be Yours,27,25,17,,,,
26,down,Radiohead,Creep,24,13,155,,,,
27,down,Woodkid,Run Boy Run,26,1,17,,,,
28,up,Vance Joy,Riptide,28,11,155,,,,
29,up,Imagine Dragons,Bad Liar,30,13,155,,,,
30,down,Coldplay,The Scientist,29,16,139,,,,
31,up,Coldplay,Clocks,32,18,93,,,,
32,up,イマジン・ドラゴンズ,Demons,36,8,149,,,,
33,down,Billie Eilish,idontwannabeyouanymore,31,13,151,,,,
34,up,d4vd,Romantic Homicide,35,29,6,,,,
35,down,Imagine Dragons,Whatever It Takes,34,22,154,,,,
36,up,Lewis Capaldi,Before You Go,50,2,153,45,2019-11-24,10,2020-08-30
37,down,Beach Weather,"Sex, Drugs, Etc.",33,28,15,,,,
38,down,Coldplay,Hymn for the Weekend,37,15,143,,,,
39,up,Patrick Watson,Je Te Laisserai Des Mots,40,9,73,,,,
40,down,Imagine Dragons,Thunder,39,22,155,,,,
41,down,Cigarettes After Sex,Apocalypse,38,11,135,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,26,138,,,,
43,up,コールドプレイ,パラダイス,48,11,95,,,,
44,up,Imagine Dragons,Follow You,47,1,85,,,,
45,up,Mr.Kitty,After Dark,49,40,26,,,,
46,up,Billie Eilish,TV,61,6,14,,,,
47,down,Halsey,Without Me,42,12,149,33,2019-10-06,29,2019-10-27
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,9,123,,,,
49,up,Pixies,Where Is My Mind?,51,41,141,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),87,39,52,,,,
51,down,Coldplay,Yellow,46,20,94,,,,
52,up,LP,Lost on You,52,10,154,,,,
53,down,Seafret,Atlantis,45,45,10,,,,
54,down,Imagine Dragons,Natural,53,16,150,,,,
55,up,The Cranberries,Zombie (Remastered 2020),68,36,17,,,,
56,up,Imagine Dragons,Birds,63,4,154,85,2019-10-13,85,2019-10-13
57,down,twenty one pilots,Ride,54,31,148,,,,
58,up,The White Stripes,Seven Nation Army,58,23,98,,,,
59,down,Coldplay,Adventure of a Lifetime,57,19,47,,,,
60,up,Red Hot Chili Peppers,Californication,66,24,150,,,,
61,down,Billie Eilish,bury a friend,60,10,117,,,,
62,up,Portugal. The Man,Feel It Still,65,15,155,,,,
63,up,Coldplay,Fix You,64,24,30,,,,
64,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,29,1,,,,
65,up,Rag'n'Bone Man,Human,70,39,105,,,,
66,up,Foster the People,Pumped Up Kicks,69,7,155,,,,
67,up,Panic! At the Disco,High Hopes,77,17,141,,,,
68,down,Billie Eilish,ocean eyes,56,11,155,67,2019-12-29,67,2019-12-29
69,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,21,3,,,,
70,down,The Neighbourhood,Softcore,59,6,42,,,,
71,up,KALEO,Way Down We Go,71,16,152,,,,
72,-,Arctic Monkeys,Sculptures Of Anything Goes,-,42,1,,,,
73,down,Billie Eilish,bellyache,62,24,66,,,,
74,up,Lewis Capaldi,Bruises,82,13,127,,,,
75,down,Billie Eilish,Your Power,67,1,73,74,2021-05-02,5,2021-05-09
76,-,Arctic Monkeys,Body Paint,-,35,1,,,,
77,down,Stupeflip,Stupeflip vite !!!,55,9,19,,,,
78,down,Lana Del Rey,Born to Die,75,10,57,,,,
79,down,Radiohead,No Surprises,72,32,54,,,,
80,-,Arctic Monkeys,Jet Skis On The Moat,-,57,1,,,,
81,-,Arctic Monkeys,The Car,-,65,1,,,,
82,-,Arctic Monkeys,Big Ideas,-,70,1,,,,
83,-,Arctic Monkeys,Hello You,-,81,1,,,,
84,up,Lewis Capaldi,Forget Me,98,26,7,,,,
85,down,MGMT,Little Dark Age,76,16,46,,,,
86,-,Arctic Monkeys,Mr Schwartz,-,82,1,,,,
87,-,Arctic Monkeys,Perfect Sense,-,85,1,,,,
88,down,Coldplay,Higher Power,73,1,49,46,2021-05-16,46,2021-05-16
89,up,Tom Grennan,Little Bit of Love,95,4,66,,,,
90,down,Birdy,Skinny Love,83,39,149,,,,
91,down,La Femme,Elle ne t'aime pas,81,2,48,,,,
92,down,Loïc Nottet,Mr/Mme,78,14,97,,,,
93,down,Red Hot Chili Peppers,Eddie,88,88,3,,,,
94,down,Red Hot Chili Peppers,Tippa My Tongue,90,90,2,,,,
95,down,Red Hot Chili Peppers,Peace and Love,89,89,2,,,,
96,down,Red Hot Chili Peppers,Reach Out,91,91,2,,,,
97,down,Panic! At the Disco,House of Memories,85,6,28,,,,
98,down,Nirvana,Come as You Are,79,42,15,,,,
99,-,London Grammar,Wasting My Young Years,-,16,140,,,,
100,down,Billie Eilish,i love you,84,12,155,,,,
