Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,2,1,23,,,,
2,down,Rosa Linn,SNAP,1,1,32,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,173,4,2019-10-06,4,2019-10-06
4,up,Glass Animals,Heat Waves,4,1,95,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,5,1,176,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,4,176,,,,
7,up,Billie Eilish,bad guy,7,2,176,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Viva La Vida,8,2,142,,,,
9,up,Imagine Dragons,Bones,9,2,54,,,,
10,up,Billie Eilish,everything i wanted,11,2,175,53,2019-11-17,3,2019-11-24
11,down,Lana Del Rey,Summertime Sadness,10,4,176,,,,
12,up,Lana Del Rey,Video Games (Remastered),13,3,176,,,,
13,up,Billie Eilish,when the party's over,14,5,176,99,2019-12-29,27,2020-02-02
14,up,twenty one pilots,Stressed Out,16,11,176,,,,
15,up,Vance Joy,Riptide,17,11,176,,,,
16,down,The Neighbourhood,Sweater Weather,15,7,142,77,2021-01-10,63,2021-02-07
17,up,Lykke Li,I Follow Rivers (The Magician Remix),19,7,176,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,11,120,,,,
19,down,Radiohead,Creep,18,13,176,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,73,,,,
21,up,Coldplay,A Sky Full of Stars,22,5,172,,,,
22,up,Oasis,Wonderwall (Remastered),23,11,138,,,,
23,up,Imagine Dragons,Sharks,24,1,39,,,,
24,up,d4vd,Here With Me,25,18,17,,,,
25,up,Imagine Dragons,Thunder,32,22,176,,,,
26,up,Lizzy McAlpine,ceilings,39,26,4,,,,
27,up,Billie Eilish,Happier Than Ever,28,1,86,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,9,144,,,,
29,up,Imagine Dragons,Whatever It Takes,31,22,175,,,,
30,up,Imagine Dragons,Bad Liar,33,13,176,,,,
31,up,Christine and the Queens,To be honest,85,31,2,,,,
32,up,Imagine Dragons,Wrecked,34,1,90,,,,
33,up,Lana Del Rey,Born to Die,36,10,78,,,,
34,down,Jaymes Young,Infinity,30,2,100,,,,
35,up,KALEO,Way Down We Go,40,16,173,,,,
36,down,イマジン・ドラゴンズ,Demons,35,8,170,,,,
37,up,Coldplay,Clocks,38,18,114,,,,
38,down,Lewis Capaldi,Before You Go,27,2,174,45,2019-11-24,10,2020-08-30
39,down,Cigarettes After Sex,Apocalypse,37,11,156,,,,
40,up,Coldplay,The Scientist,41,16,160,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,43,,,,
42,up,Coldplay,Hymn for the Weekend,46,15,164,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,26,159,,,,
44,up,Billie Eilish,idontwannabeyouanymore,44,13,172,,,,
45,down,Gorillaz,Tormenta (feat. Bad Bunny),26,22,4,,,,
46,down,Rag'n'Bone Man,Human,42,39,126,,,,
47,up,コールドプレイ,パラダイス,47,11,116,,,,
48,down,Beach House,Space Song,45,18,77,,,,
49,up,Halsey,Without Me,49,12,170,33,2019-10-06,29,2019-10-27
50,up,twenty one pilots,Ride,55,31,169,,,,
51,up,Birdy,People Help the People,64,42,120,,,,
52,down,Imagine Dragons,Follow You,51,1,106,,,,
53,up,Lana Del Rey,West Coast,53,44,21,,,,
54,up,Coldplay,Yellow,54,20,115,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,52,25,38,,,,
56,down,Patrick Watson,Je Te Laisserai Des Mots,50,9,94,,,,
57,up,Foster the People,Pumped Up Kicks,60,7,176,,,,
58,up,d4vd,Romantic Homicide,63,29,27,,,,
59,down,Lewis Capaldi,Forget Me,48,26,28,,,,
60,down,Pixies,Where Is My Mind?,57,41,162,,,,
61,down,Mr.Kitty,After Dark,59,40,47,,,,
62,up,Portugal. The Man,Feel It Still,67,15,176,,,,
63,down,Imagine Dragons,Natural,62,16,171,,,,
64,up,Coldplay,Adventure of a Lifetime,65,19,68,,,,
65,down,LP,Lost on You,61,10,175,,,,
66,down,Lewis Capaldi,Bruises,56,13,148,,,,
67,down,Imagine Dragons,Birds,58,4,175,85,2019-10-13,85,2019-10-13
68,down,Panic! At the Disco,High Hopes,66,17,162,,,,
69,up,Red Hot Chili Peppers,Californication,69,24,171,,,,
70,up,Billie Eilish,bury a friend,70,10,138,,,,
71,up,Billie Eilish,TV,71,6,35,,,,
72,up,Billie Eilish,ocean eyes,74,11,176,67,2019-12-29,67,2019-12-29
73,up,Red Hot Chili Peppers,Snow (Hey Oh),80,39,73,,,,
74,up,Tame Impala,The Less I Know the Better,76,30,155,,,,
75,up,Red Hot Chili Peppers,Can't Stop,75,38,51,,,,
76,down,Green Day,Boulevard of Broken Dreams,73,65,118,,,,
77,down,Billie Eilish,bellyache,72,24,87,,,,
78,up,The Neighbourhood,Softcore,81,6,63,,,,
79,-,U2,One (Songs Of Surrender),-,44,1,,,,
80,down,Nirvana,Come as You Are,77,42,36,,,,
81,up,London Grammar,Wasting My Young Years,84,16,150,,,,
82,up,Birdy,Skinny Love,92,39,168,,,,
83,down,Muse,Uprising,79,46,42,,,,
84,down,Radiohead,No Surprises,78,32,74,,,,
85,up,twenty one pilots,Heathens,99,44,163,,,,
86,down,R.E.M.,Losing My Religion,83,69,28,,,,
87,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),68,63,5,,,,
88,down,Coldplay,Fix You,82,24,49,,,,
89,-,U2,Stories For Boys (Songs Of Surrender),-,89,1,,,,
90,down,Lana Del Rey,Blue Jeans (Remastered),88,65,21,,,,
91,down,Gorillaz,Feel Good Inc.,89,80,71,,,,
92,-,U2,Out Of Control (Songs Of Surrender),-,91,1,,,,
93,-,Electric Guest,This Head I Hold,-,74,1,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,95,33,73,,,,
95,-,U2,Red Hill Mining Town (Songs Of Surrender),-,95,1,,,,
96,-,U2,Invisible (Songs Of Surrender),-,96,1,,,,
97,down,Depeche Mode,Ghosts Again,91,10,6,,,,
98,down,Billie Eilish,Your Power,86,1,93,74,2021-05-02,5,2021-05-09
99,down,Phoenix,Lisztomania,93,73,8,,,,
100,-,Moriarty,Jimmy,-,94,2,,,,
