Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,2,28,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,17,,,,
4,up,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",4,4,5,,,,
5,up,Billie Eilish,everything i wanted,6,2,149,53,2019-11-17,3,2019-11-24
6,up,Lana Del Rey,Summertime Sadness,10,4,150,,,,
7,up,Tones and I,Dance Monkey,11,1,150,6,2019-10-06,1,2019-11-10
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,47,,,,
9,down,Jaymes Young,Infinity,5,2,74,,,,
10,down,Billie Eilish,when the party's over,7,5,150,99,2019-12-29,27,2020-02-02
11,up,Lana Del Rey,Video Games (Remastered),13,3,150,,,,
12,up,Coldplay,Viva La Vida,15,2,116,,,,
13,up,Imagine Dragons,Believer,14,4,150,,,,
14,down,Billie Eilish,bad guy,12,2,150,5,2019-10-06,5,2019-10-06
15,down,Imagine Dragons,Sharks,9,1,13,,,,
16,up,The Neighbourhood,Sweater Weather,18,7,116,77,2021-01-10,63,2021-02-07
17,up,Lewis Capaldi,Someone You Loved,17,1,147,4,2019-10-06,4,2019-10-06
18,down,Coldplay,A Sky Full of Stars,16,5,146,,,,
19,up,Imagine Dragons,Wrecked,19,1,64,,,,
20,up,Billie Eilish,Happier Than Ever,23,1,60,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),21,7,150,,,,
22,up,Oasis,Wonderwall (Remastered),26,11,112,,,,
23,up,Rosa Linn,SNAP (Low and Slow),57,23,2,,,,
24,up,twenty one pilots,Stressed Out,24,11,150,,,,
25,down,Vance Joy,Riptide,22,11,150,,,,
26,down,Radiohead,Creep,20,13,150,,,,
27,up,Coldplay,The Scientist,28,16,134,,,,
28,down,Imagine Dragons,Bad Liar,27,13,150,,,,
29,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),83,29,2,,,,
30,up,Coldplay,Clocks,30,18,88,,,,
31,up,Beach Weather,"Sex, Drugs, Etc.",32,28,10,,,,
32,down,コールドプレイ,パラダイス,31,11,90,,,,
33,up,Coldplay,Yellow,33,20,89,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,9,118,,,,
35,up,Imagine Dragons,Thunder,40,22,150,,,,
36,down,イマジン・ドラゴンズ,Demons,35,8,144,,,,
37,up,Imagine Dragons,Whatever It Takes,37,22,149,,,,
38,up,Imagine Dragons,Follow You,38,1,80,,,,
39,up,Coldplay,Fix You,51,24,25,,,,
40,down,Coldplay,Hymn for the Weekend,36,15,138,,,,
41,up,Halsey,Without Me,47,12,144,33,2019-10-06,29,2019-10-27
42,up,Mr.Kitty,After Dark,42,40,21,,,,
43,up,Patrick Watson,Je Te Laisserai Des Mots,43,9,68,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,39,26,133,,,,
45,down,Muse,Compliance,29,18,6,,,,
46,up,Lewis Capaldi,Before You Go,48,2,148,45,2019-11-24,10,2020-08-30
47,up,Cigarettes After Sex,Apocalypse,54,11,130,,,,
48,down,Coldplay,Adventure of a Lifetime,44,19,42,,,,
49,down,Imagine Dragons,Natural,45,16,145,,,,
50,down,Foster the People,Pumped Up Kicks,46,7,150,,,,
51,up,Pixies,Where Is My Mind?,61,41,136,,,,
52,down,Radiohead,No Surprises,50,32,49,,,,
53,down,Muse,You Make Me Feel Like It’s Halloween,25,10,4,,,,
54,up,Lewis Capaldi,Forget Me,95,26,2,,,,
55,up,Seafret,Atlantis,66,45,5,,,,
56,up,twenty one pilots,Ride,58,31,143,,,,
57,down,Loïc Nottet,Mr/Mme,53,14,92,,,,
58,up,LP,Lost on You,65,10,149,,,,
59,up,Portugal. The Man,Feel It Still,70,15,150,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,75,25,12,,,,
61,up,Billie Eilish,ocean eyes,62,10,150,67,2019-12-29,67,2019-12-29
62,-,Stupeflip,Stupeflip vite !!!,-,9,14,,,,
63,up,Lana Del Rey,Born to Die,63,10,52,,,,
64,up,Red Hot Chili Peppers,Californication,64,24,145,,,,
65,down,Imagine Dragons,Birds,60,4,149,85,2019-10-13,85,2019-10-13
66,down,Panic! At the Disco,House of Memories,56,6,23,,,,
67,up,The White Stripes,Seven Nation Army,69,23,93,,,,
68,up,Coldplay,Higher Power,72,1,44,46,2021-05-16,46,2021-05-16
69,up,The Neighbourhood,Softcore,73,6,37,,,,
70,up,The Cranberries,Zombie (Remastered 2020),74,36,12,,,,
71,down,Billie Eilish,i love you,68,12,150,,,,
72,down,Muse,Won’t Stand Down,55,11,10,,,,
73,down,Panic! At the Disco,High Hopes,71,17,136,,,,
74,up,La Femme,Elle ne t'aime pas,81,2,43,,,,
75,down,Muse,Will Of The People,41,20,6,,,,
76,down,Tom Grennan,Little Bit of Love,67,4,61,,,,
77,down,KALEO,Way Down We Go,76,16,147,,,,
78,up,Muse,Uprising,79,46,19,,,,
79,down,Rosa Linn,SNAP,49,1,6,,,,
80,up,Billie Eilish,Bored,100,3,57,,,,
81,-,Lana Del Rey,West Coast,-,44,1,,,,
82,up,Woodkid,Run Boy Run,97,1,12,,,,
83,down,Billie Eilish,TV,77,6,9,,,,
84,-,Billie Eilish,bellyache,-,24,61,,,,
85,-,d4vd,Romantic Homicide,-,29,1,,,,
86,up,The Clash,Should I Stay or Should I Go,89,28,34,,,,
87,up,Phoenix,Tonight (feat. Ezra Koenig),96,82,2,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,90,33,50,,,,
89,down,Lana Del Rey,Blue Jeans (Remastered),86,65,11,,,,
90,up,Green Day,Boulevard of Broken Dreams,93,65,93,,,,
91,down,Muse,Kill Or Be Killed,59,27,5,,,,
92,up,Birdy,Skinny Love,99,39,144,,,,
93,down,Tame Impala,The Less I Know the Better,84,30,140,,,,
94,-,Birdy,People Help the People,-,42,100,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,73,19,,,,
