Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,3,1,8,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,13,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,209,4,2019-10-06,4,2019-10-06
4,up,Unknown,What Was I Made For?,4,1,20,,,,
5,up,Coldplay,Viva La Vida,7,2,178,,,,
6,up,Lana Del Rey,Video Games (Remastered),6,3,212,,,,
7,down,Lana Del Rey,Summertime Sadness,5,4,212,,,,
8,up,Tones and I,Dance Monkey,8,1,212,6,2019-10-06,1,2019-11-10
9,up,Glass Animals,Heat Waves,10,1,131,75,2021-02-28,71,2021-03-07
10,down,Imagine Dragons,Believer,9,4,212,,,,
11,up,Billie Eilish,everything i wanted,11,2,211,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,13,2,212,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,when the party's over,12,5,212,99,2019-12-29,27,2020-02-02
14,up,Oasis,Wonderwall (Remastered),14,11,174,,,,
15,up,イマジン・ドラゴンズ,Demons,15,8,206,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,11,156,,,,
17,up,Cigarettes After Sex,Apocalypse,23,11,192,,,,
18,up,twenty one pilots,Stressed Out,21,11,212,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,212,,,,
20,down,Imagine Dragons,Waves,17,1,32,,,,
21,down,Billie Eilish,ocean eyes,20,10,212,67,2019-12-29,67,2019-12-29
22,down,Lana Del Rey,Born to Die,19,10,114,,,,
23,up,Coldplay,A Sky Full of Stars,24,5,208,,,,
24,down,Radiohead,Creep,22,13,212,,,,
25,up,Charlotte Cardin & Laylow,Real Love,85,25,2,,,,
26,up,Rosa Linn,SNAP,27,1,68,,,,
27,down,Coldplay,Clocks,26,18,150,,,,
28,down,Coldplay,Adventure of a Lifetime,25,19,104,,,,
29,up,Imagine Dragons,Bones,30,2,90,,,,
30,up,Imagine Dragons,Thunder,35,22,212,,,,
31,up,Lana Del Rey,Say Yes To Heaven,39,9,28,,,,
32,up,Imagine Dragons,Bad Liar,34,13,212,,,,
33,down,Lord Huron,The Night We Met,32,26,175,,,,
34,up,Charlotte Cardin,Feel Good,56,5,9,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,109,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,9,180,,,,
37,down,Portugal. The Man,Feel It Still,33,15,212,,,,
38,down,Imagine Dragons,Whatever It Takes,37,22,211,,,,
39,down,Billie Eilish,Happier Than Ever,36,1,122,,,,
40,down,Patrick Watson,Je Te Laisserai Des Mots,31,9,130,,,,
41,down,Coldplay,Hymn for the Weekend,40,15,200,,,,
42,up,Imagine Dragons,Symphony,45,1,59,,,,
43,down,Loïc Nottet,Mr/Mme,29,14,150,,,,
44,down,KALEO,Way Down We Go,42,16,209,,,,
45,down,コールドプレイ,パラダイス,43,11,152,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,44,25,74,,,,
47,down,The Neighbourhood,Sweater Weather,46,7,178,77,2021-01-10,63,2021-02-07
48,down,Lewis Capaldi,Wish You The Best,47,1,32,,,,
49,down,Vance Joy,Riptide,48,11,212,,,,
50,up,Coldplay,Yellow,51,20,151,,,,
51,down,Coldplay,The Scientist,50,16,196,,,,
52,down,Billie Eilish,idontwannabeyouanymore,49,13,208,,,,
53,up,Imagine Dragons,Wrecked,54,1,126,,,,
54,up,Lewis Capaldi,Before You Go,55,2,210,45,2019-11-24,10,2020-08-30
55,down,Muse,Uprising,52,46,76,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,57,26,195,,,,
57,up,Lana Del Rey,West Coast,58,44,57,,,,
58,up,Foster the People,Pumped Up Kicks,59,7,212,,,,
59,up,Imagine Dragons,Sharks,61,1,75,,,,
60,up,La Femme,Elle ne t'aime pas,100,2,62,,,,
61,down,Lewis Capaldi,Bruises,60,13,184,,,,
62,up,Billie Eilish,TV,62,6,54,,,,
63,up,Pixies,Where Is My Mind?,63,41,198,,,,
64,up,twenty one pilots,Ride,65,31,205,,,,
65,up,Red Hot Chili Peppers,Californication,67,24,207,,,,
66,up,Beach House,Space Song,66,18,113,,,,
67,down,LP,Lost on You,53,10,211,,,,
68,up,d4vd,Here With Me,70,18,53,,,,
69,up,Red Hot Chili Peppers,Can't Stop,71,38,87,,,,
70,down,Empire of the Sun,We Are the People,69,33,5,,,,
71,down,The Neighbourhood,Softcore,64,6,97,,,,
72,up,Florence + the Machine,Dog Days Are Over,83,16,31,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,76,33,109,,,,
74,up,Halsey,Without Me,87,12,206,33,2019-10-06,29,2019-10-27
75,down,Lana Del Rey,Blue Jeans (Remastered),72,65,52,,,,
76,up,Birdy,People Help the People,81,42,147,,,,
77,up,Nirvana,Come as You Are,79,42,71,,,,
78,down,Imagine Dragons,Natural,75,16,207,,,,
79,down,Cigarettes After Sex,K,78,55,15,,,,
80,down,Radiohead,No Surprises,73,32,106,,,,
81,up,イマジン・ドラゴンズ,It's Time,82,60,16,,,,
82,up,Milky Chance,Stolen Dance,89,29,56,,,,
83,up,Lana Del Rey,Lust for Life (feat. The Weeknd),90,68,20,,,,
84,up,Jaymes Young,Infinity,91,2,136,,,,
85,down,Billie Eilish,bury a friend,84,10,163,,,,
86,up,Billie Eilish,bellyache,86,24,113,,,,
87,down,Birdy,Skinny Love,77,39,186,,,,
88,up,Rag'n'Bone Man,Human,99,39,162,,,,
89,down,girl in red,We Fell In Love In October,68,57,22,,,,
90,down,Hoobastank,The Reason,80,59,25,,,,
91,up,Tame Impala,The Less I Know the Better,97,30,191,,,,
92,up,The Neighbourhood,Reflections,94,85,12,,,,
93,down,Green Day,Boulevard of Broken Dreams,88,65,153,,,,
94,down,Modern Talking,Cheri Cheri Lady,93,66,7,,,,
95,up,R.E.M.,Losing My Religion,96,69,64,,,,
96,down,Taylor Swift,cardigan,92,4,37,72,2020-07-26,1,2020-08-02
97,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",95,95,2,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,39,106,,,,
99,down,La Femme,Tatiana,74,54,6,,,,
100,down,Lana Del Rey,Love,98,80,2,,,,
