Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,224,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,5,2,219,,,,
3,up,Moby,Wait for Me (Bonus Track Version),7,1,235,,,,
4,up,Hotel Costes,Hôtel Costes 11,18,2,227,,,,
5,up,Hotel Costes,Hôtel Costes 14,8,3,223,,,,
6,up,Massive Attack,Mezzanine,9,1,239,,,,
7,up,Buddha Bar,Buddha Bar X,10,6,233,,,,
8,up,Stéphane Pompougnac,Hôtel Costes 15,14,8,232,,,,
9,up,Buddha Bar,Buddha Bar XIII,15,9,228,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),16,9,238,,,,
11,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,17,10,231,,,,
12,up,Madh,Madhitation,19,11,238,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),21,12,236,,,,
14,up,Hotel Costes,Hôtel Costes 12,22,13,238,,,,
15,up,Buddha Bar,Buddha Bar XII,23,15,235,,,,
16,up,Massive Attack,Collected (Deluxe Edition),24,1,232,,,,
17,up,Subsonica,Microchip emozionale,25,3,223,,,,
18,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),26,16,238,,,,
19,up,The Cinematic Orchestra,Ma Fleur,27,16,227,,,,
20,down,Buddha Bar,Buddha Bar XIV,12,7,234,,,,
21,up,Moderat,Moderat (Deluxe Version),45,18,228,,,,
22,down,Paul Kalkbrenner,7,2,1,227,,,,
23,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,29,18,236,,,,
24,up,Varios Artistas,Bossa N Roses,30,19,234,,,,
25,up,Buddha Bar,Buddha Bar XI,31,20,238,,,,
26,up,Hotel Costes,Hôtel Costes 8,32,24,236,,,,
27,up,Buddha Bar,Buddha Bar XV,33,21,234,,,,
28,down,Subsonica,Nel Vuoto Per Mano (97-07),3,1,231,,,,
29,up,Il Pagante,Paninaro 2.0,34,23,212,,,,
30,up,Various Artists,Best Of Deep House 2012,35,22,217,,,,
31,up,Bonobo,The North Borders,36,26,234,,,,
32,up,Moderat,II (Deluxe Version),37,29,227,,,,
33,down,Café del Mar,The Very Best of Cafe del Mar Music,4,2,214,,,,
34,up,Chet Faker,Built on Glass,38,28,222,,,,
35,up,Buddha Bar,Buddhattitude Freedom,40,31,214,,,,
36,up,Jimmy Sax,Jimmy,39,1,95,,,,
37,up,Massive Attack,Protection,41,17,230,,,,
38,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),42,31,129,,,,
39,up,Buddha Bar,Siddharta - Dubaï,43,32,117,,,,
40,down,Café del Mar,Café del Mar - Terrace Mix 2,6,4,226,,,,
41,-,Morcheeba,Big Calm,-,23,210,,,,
42,down,Peter Malick,Chill Album (feat. Norah Jones),11,7,233,,,,
43,-,Charli XCX,BRAT,-,43,1,,,,
44,-,HardtraX,Layers of Insanity - EP,-,44,1,,,,
45,down,Various Artists,Bossa N' Marley,28,19,229,,,,
46,down,Gotan Project,Best of Gotan Project,13,7,215,,,,
47,down,Parov Stelar,The Princess,20,15,231,,,,
48,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,1,205,,,,
49,-,Hotel Costes,Hôtel Costes 6,-,36,77,,,,
50,-,KAYTRANADA,TIMELESS,-,50,1,,,,
51,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,49,5,,,,
