Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,226,,,,
2,up,Paul Kalkbrenner,7,44,1,229,,,,
3,down,Buddha Bar,Buddha Bar - Best Of,2,2,221,,,,
4,down,Moby,Wait for Me (Bonus Track Version),3,1,237,,,,
5,up,Café del Mar,Café del Mar - Terrace Mix 2,10,4,228,,,,
6,down,Hotel Costes,Hôtel Costes 11,4,2,229,,,,
7,down,Hotel Costes,Hôtel Costes 14,5,3,225,,,,
8,down,Massive Attack,Mezzanine,7,1,241,,,,
9,-,Subsonica,Nel Vuoto Per Mano (97-07),-,1,232,,,,
10,down,Buddha Bar,Buddha Bar X,8,6,235,,,,
11,down,Buddha Bar,Buddha Bar XIV,9,7,236,,,,
12,up,Gotan Project,Best of Gotan Project,15,7,217,,,,
13,down,Stéphane Pompougnac,Hôtel Costes 15,11,8,234,,,,
14,down,Buddha Bar,Buddha Bar XIII,12,9,230,,,,
15,down,Gotan Project,Tango 3.0 (Bonus Track Version),13,9,240,,,,
16,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,14,10,233,,,,
17,down,Madh,Madhitation,16,11,240,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),17,12,238,,,,
19,down,Hotel Costes,Hôtel Costes 12,18,13,240,,,,
20,down,Buddha Bar,Buddha Bar XII,19,15,237,,,,
21,down,Massive Attack,Collected (Deluxe Edition),20,1,234,,,,
22,down,Subsonica,Microchip emozionale,21,3,225,,,,
23,up,Moderat,Moderat (Deluxe Version),25,18,230,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,16,240,,,,
25,down,The Cinematic Orchestra,Ma Fleur,23,16,229,,,,
26,up,Various Artists,Bossa N' Marley,26,19,231,,,,
27,down,Morcheeba,Big Calm,22,22,212,,,,
28,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,27,18,238,,,,
29,down,Varios Artistas,Bossa N Roses,28,19,236,,,,
30,up,Hotel Costes,Hôtel Costes 8,30,24,238,,,,
31,down,Buddha Bar,Buddha Bar XI,29,20,240,,,,
32,down,Buddha Bar,Buddha Bar XV,31,21,236,,,,
33,down,Il Pagante,Paninaro 2.0,32,23,214,,,,
34,down,Various Artists,Best Of Deep House 2012,33,22,219,,,,
35,down,Jimmy Sax,Jimmy,34,1,97,,,,
36,down,Bonobo,The North Borders,35,26,236,,,,
37,down,Moderat,II (Deluxe Version),36,29,229,,,,
38,down,Chet Faker,Built on Glass,37,28,224,,,,
39,-,Parov Stelar,The Princess,-,15,232,,,,
40,down,Buddha Bar,Buddhattitude Freedom,38,31,216,,,,
41,down,Massive Attack,Protection,39,17,232,,,,
42,up,Hotel Costes,Hôtel Costes 6,42,36,79,,,,
43,down,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),40,31,131,,,,
44,down,Buddha Bar,Siddharta - Dubaï,41,32,119,,,,
45,-,Toxic Positivity,Balkan Beats,-,45,1,,,,
46,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,46,1,,,,
47,down,Moby,always centered at night,6,6,2,,,,
48,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",43,1,207,,,,
49,-,Ultra Naté,Free - EP,-,46,15,,,,
50,-,Buddha Bar,Universal Sound of Buddha Bar,-,26,169,,,,
51,down,Massive Attack,Blue Lines (2012 Mix / Master),49,11,180,,,,
