Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rikk Muzic,Tera Ban Jaunga (Remix),3,1,2,,,,
2,down,Tigermoth,Willing,1,1,25,,,,
3,up,KDspuNKY,Dil Ka Jo Haal,8,3,3,,,,
4,up,Yonuis,Lakdi Ki Kathi,5,1,27,,,,
5,down,RICHARD FEELGOOD,Overdraft,4,1,27,,,,
6,up,Casino Shanghai,Lip to Lip,7,2,21,,,,
7,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),10,2,17,,,,
8,down,Electric Universe,Electric Pulsation,6,3,17,,,,
9,-,Anubhav,Shiva,-,6,6,,,,
10,-,Leeroy,Gigi,-,4,1,,,,
11,up,Ashit Desai,Commentary,15,11,5,,,,
12,up,Rattan Mohan Sharma,Raksha Stotra,12,4,22,,,,
13,-,Ashit Desai,Shiva Manas Puja,-,1,7,,,,
14,-,Anandji & Kalyanji,Kalyanji Anandji,-,1,26,,,,
15,down,DJ Aqeel,Ganesh Glory,13,5,2,,,,
16,-,Pandit Jasraj,Signature Prayer,-,7,7,,,,
17,down,Enigma,Silence Must Be Heard,9,9,5,,,,
18,-,Dale Hudson,Perception,-,2,4,,,,
