Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashit Desai,Shivashtak,-,1,18,,,,
2,up,Hrshit,Kehna Galat,5,1,6,,,,
3,up,DJ Dalal,Chupana Bhi Nahin Aata,4,1,122,,,,
4,-,Ashit Desai,Shiva Panchakshar Stotra,-,4,7,,,,
5,up,Sin Tek & W.O.H,Better (Skeet Remix),12,3,40,,,,
6,-,Ashit Desai,Shiva Shadakshar Stotra,-,6,5,,,,
7,down,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),6,2,7,,,,
8,-,Dj Anil Thakur,Yeh Kaali Kaali Aankhen,-,8,1,,,,
9,-,Marshlemon,Sawai Bhatt Sanseinn,-,1,62,,,,
10,-,I-Shoj,Jab Bhi Teri Yaad,-,1,36,,,,
11,-,Dj Anil Thakur,Bin Tere Sanam,-,5,5,,,,
12,-,Deega,Intro,-,1,2,,,,
13,down,Subito Pianno,Dawn,1,1,3,,,,
