Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xanti,Temporarily Unavailable,-,1,1,,,,
2,down,VASILI,You Treated Me Bad...so Lets Dance,1,1,2,,,,
3,-,Lifafa,Nikamma,-,1,1,,,,
4,-,Marshlemon,Arijit Singh Dhokha Dhadi,-,1,1,,,,
5,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,4,1,14,,,,
6,-,Breaker Dragon Warrior,The Angel's Protection / Templar's March,-,5,1,,,,
7,-,Шишка,30/01/21,-,3,15,,,,
8,down,Marshlemon,Sawai Bhatt Sanseinn,3,1,30,,,,
9,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,38,,,,
10,down,Skiziz,Android > Ios,5,1,60,,,,
11,-,Digital Love,I Need Dance Again (feat. Frenzy),-,1,11,,,,
12,-,Ciudad Feliz,Since Last Time,-,4,1,,,,
