Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,38,,,,
2,-,KV,Shore,-,1,1,,,,
3,-,KDspuNKY,Dil Ka Jo Haal,-,3,8,,,,
4,down,LAZAR 111,Revelation,3,3,10,,,,
5,down,Yonuis,Lakdi Ki Kathi,2,1,40,,,,
6,up,Shazeb,Jo Wada Kiya,10,2,4,,,,
7,-,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),-,2,21,,,,
8,down,woopheadclrms,Killer F,5,2,10,,,,
9,-,Casino Shanghai,Lip to Lip,-,2,32,,,,
10,down,WIZE,3 Years Later,9,4,8,,,,
11,down,Electric Universe,Electric Pulsation,7,3,27,,,,
12,up,Ashvini,Khayalon-khayalon Mein,13,3,8,,,,
13,-,Karan Nawani,Sharara Sharara,-,13,2,,,,
