Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Anil Thakur,Baazigar O Baazigar,4,1,4,,,,
2,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,9,1,80,,,,
3,up,Karan Rajput,Bahut Pyaar Karte Hain,8,1,20,,,,
4,down,DJ Dalal,Chupana Bhi Nahin Aata,1,1,96,,,,
5,up,Lifafa,Nikamma,5,1,50,,,,
6,down,Dj Dorakey,Aakhir Tumhe Aana Hai,3,1,32,,,,
7,-,Lullaby Baby,Baby Mozart,-,1,1,,,,
8,down,Balbir Puniya,Gore Rang Pe Na Itna,7,3,3,,,,
9,up,YHK Sound,Flute Music Soundcheck (feat. Ragatak Battle),10,1,2,,,,
10,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,77,,,,
11,up,Sin Tek & W.O.H,Better (Skeet Remix),12,3,15,,,,
