Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,53,,,,
2,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),3,1,18,,,,
3,down,KV,Shore,2,1,18,,,,
4,up,Shazeb,Jo Wada Kiya,7,2,18,,,,
5,down,woopheadclrms,Killer F,4,2,27,,,,
6,down,Tobu,Infectious,5,3,13,,,,
7,up,Ashvini,Khayalon-khayalon Mein,11,3,21,,,,
8,-,LAZAR 111,Indian Dream,-,8,2,,,,
9,up,Lifafa,Mere Saath,10,6,4,,,,
10,-,Kraftwerk,Metropolis (2009 Remaster),-,10,1,,,,
11,up,LAZAR 111,Revelation,14,3,22,,,,
12,down,RICHARD FEELGOOD,Overdraft,9,1,46,,,,
13,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,4,3,,,,
