Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,8,,,,
2,up,Tigermoth,Willing,2,1,45,,,,
3,up,woopheadclrms,Killer F,4,2,17,,,,
4,up,WIZE,3 Years Later,6,4,15,,,,
5,-,KDspuNKY,Dil Ka Jo Haal,-,3,12,,,,
6,down,Tobu,Infectious,3,3,3,,,,
7,up,Ashvini,Khayalon-khayalon Mein,11,3,12,,,,
8,-,LAZAR 111,Indian Dream,-,8,1,,,,
9,down,Shazeb,Jo Wada Kiya,8,2,11,,,,
10,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,3,1,,,,
11,-,Dj SiD Jhansi,Gabbar Singh (Live),-,8,1,,,,
12,-,Sio Falco,Arriba,-,8,7,,,,
13,down,LAZAR 111,Revelation,12,3,15,,,,
14,-,Catchy,Yeh Kya Hua,-,3,11,,,,
15,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,4,1,,,,
