Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,2,1,22,,,,
2,up,Yonuis,Lakdi Ki Kathi,3,1,22,,,,
3,up,Casino Shanghai,Lip to Lip,6,2,16,,,,
4,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,22,,,,
5,-,Dale Hudson,Perception,-,2,2,,,,
6,up,Music Orange,Panorama,7,6,7,,,,
7,-,Pandit Jasraj,Signature Prayer,-,7,5,,,,
8,down,Ose,Full HD Video,5,5,9,,,,
9,up,Rattan Mohan Sharma,Raksha Stotra,12,4,18,,,,
10,-,Owl City,Deer In the Headlights,-,4,7,,,,
11,down,Tigermoth,Willing,1,1,21,,,,
12,-,OLHO,Aparição 03 - 00:00,-,11,1,,,,
13,-,Pigface,Asphole,-,13,1,,,,
14,-,Ashit Desai,Shivashtak,-,1,2,,,,
