Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,27,,,,
2,up,Shazeb,Jo Wada Kiya,2,2,27,,,,
3,up,Max Dertu,We Together,11,2,16,,,,
4,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,4,5,,,,
5,down,woopheadclrms,Killer F,3,2,36,,,,
6,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,8,,,,
7,-,DIVERSION AHEAD.,Timecrash (feat. Lunar Waves),-,7,1,,,,
8,-,Buckethead,Wishing Well,-,8,2,,,,
9,-,Beatpunx,One Giant Leap for Mankind (Foxorn Remix),-,9,1,,,,
10,down,DJ Aqeel,Ganesh Glory,9,5,20,,,,
11,-,Tigermoth,Willing,-,1,56,,,,
