Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chiinuu,Dheere Dheere Bol,-,1,2,,,,
2,up,DJ Dalal,Chupana Bhi Nahin Aata,7,1,127,,,,
3,up,Adrian Enescu,"Invisible Movies, Pt. 1",4,1,101,,,,
4,-,Perfume,TOKYO GIRL,-,4,1,,,,
5,-,YHK Sound,Soundcheck 2023 (feat. Ragatak Battle),-,5,2,,,,
6,down,Sin Tek & W.O.H,Better (Skeet Remix),3,3,48,,,,
7,up,Karan Rajput,Bahut Pyaar Karte Hain,10,1,40,,,,
8,up,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),9,2,15,,,,
9,down,Diane Marie Kloba & Macerator,I Am the Sweeper (Macerator Remix),5,5,2,,,,
10,up,0:28,Track 3,11,10,2,,,,
11,-,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),-,3,9,,,,
12,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,5,12,,,,
13,-,Ciudad Feliz,Since Last Time,-,4,12,,,,
