Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashit Desai,Shiva Tandav Stotra,-,1,9,,,,
2,up,Ashit Desai,Pratah Smaran,7,2,7,,,,
3,-,Ashit Desai,Shiva Stuti,-,3,7,,,,
4,down,PsychoBoy SU,Tere Khayalo Me,3,2,32,,,,
5,up,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),5,2,4,,,,
6,down,Hrshit,Kehna Galat,1,1,3,,,,
7,up,Adrian Enescu,"Invisible Movies, Pt. 1",14,1,94,,,,
8,up,Sin Tek & W.O.H,Better (Skeet Remix),11,3,37,,,,
9,-,Kraftwerk,The Robots (Remastered),-,9,1,,,,
10,up,I-Shoj,Jab Bhi Teri Yaad,10,1,35,,,,
