Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Subito Pianno,Dawn,-,1,2,,,,
2,-,YHK Sound,Flute Music Soundcheck (feat. Ragatak Battle),-,1,11,,,,
3,-,Ashit Desai,Pratah Smaran,-,2,8,,,,
4,up,DJ Dalal,Chupana Bhi Nahin Aata,4,1,121,,,,
5,up,Hrshit,Kehna Galat,5,1,5,,,,
6,down,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),3,2,6,,,,
7,down,PsychoBoy SU,Tere Khayalo Me,2,2,34,,,,
8,-,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),-,3,7,,,,
9,down,Tanmay,Shiv Hi Satya Hai,8,1,2,,,,
10,-,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,-,6,11,,,,
11,down,Adrian Enescu,"Invisible Movies, Pt. 1",9,1,96,,,,
12,down,Sin Tek & W.O.H,Better (Skeet Remix),6,3,39,,,,
13,-,Karan Rajput,Bahut Pyaar Karte Hain,-,1,34,,,,
14,-,RK MENIYA,Neend Churayee Meri,-,14,1,,,,
