Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),1,1,21,,,,
2,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,2,1,27,,,,
3,up,woopheadclrms,Killer F,3,2,63,,,,
4,-,Zacrae Dunno,Breakthrough,-,4,3,,,,
5,up,Ankit Pastor,Jaage Jaage,12,5,2,,,,
6,up,Skiziz,Android > Ios,8,1,21,,,,
7,up,PremiumTraX,Dance Club,14,1,23,,,,
8,-,Ashvini,Khayalon-khayalon Mein,-,3,48,,,,
9,-,Шишка,30/01/21,-,3,1,,,,
10,up,DJ Dalal,Chupana Bhi Nahin Aata,10,1,13,,,,
11,-,Ashit Desai,Shiva Panchakshar Stotra,-,4,5,,,,
12,-,Ashit Desai,Shiva Shadakshar Stotra,-,6,3,,,,
13,up,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,13,3,12,,,,
14,up,Cerulea,Possible,17,8,3,,,,
15,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,3,,,,
16,-,ITNA,Broken,-,16,1,,,,
17,-,Flying Rivers,Reflections,-,6,5,,,,
18,-,Speo,Nova,-,14,1,,,,
