Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,12,,,,
2,up,Yonuis,Lakdi Ki Kathi,3,1,12,,,,
3,up,RICHARD FEELGOOD,Overdraft,4,1,12,,,,
4,up,Calagad 13,Piya Rhythm,5,4,12,,,,
5,up,Joi Cardwell,Wanderlust (Distant Music Album Mix),14,5,2,,,,
6,up,Anandji & Kalyanji,Kalyanji Anandji,6,1,12,,,,
7,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),16,2,10,,,,
8,up,Nic Fanciulli,Miracle (Body Rock),13,8,5,,,,
9,up,Rattan Mohan Sharma,Raksha Stotra,26,4,9,,,,
10,-,Ashit Desai,Shiva Panchakshar Stotra,-,4,2,,,,
11,-,Byron Westbrook,Prismatic,-,5,1,,,,
12,-,Bagman,Track 09,-,2,3,,,,
13,-,yushix,Unknown,-,8,4,,,,
14,down,ANBB (Alva Noto + Blixa Bargeld),Bersteinzimmer,12,12,2,,,,
15,-,Ashit Desai,Lingashtakam,-,2,3,,,,
16,-,Christopher Schwarzwälder,Hope,-,16,1,,,,
17,up,Drumsound & Bassline Smith,Freak (Bassjackers Remix),21,17,2,,,,
18,up,Alexis Tyrel,Ducking Valentinesday,25,8,11,,,,
19,up,Rattan Mohan Sharma,Stuti,19,6,4,,,,
20,-,IDIOTAPE,Melodie,-,13,2,,,,
21,-,DJ E-Turn,Analog Signal,-,18,1,,,,
