Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,14,,,,
2,up,Max Dertu,We Together,2,2,30,,,,
3,up,Skiziz,Android > Ios,3,1,8,,,,
4,up,woopheadclrms,Killer F,4,2,50,,,,
5,-,Falling Feathers & Arnt,Through the Night (ARNT Remix),-,5,1,,,,
6,up,Ashvini,Khayalon-khayalon Mein,7,3,39,,,,
7,up,PremiumTraX,Dance Club,8,1,13,,,,
8,-,Catchy,Yeh Kya Hua,-,3,14,,,,
9,-,Ashit Desai,Shiva Tandav Stotra,-,1,1,,,,
10,-,Leeroy,Bounce Floor,-,3,7,,,,
11,-,Lost Atlantis,Soft Panda,-,5,9,,,,
12,-,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),-,6,14,,,,
13,-,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,-,6,3,,,,
14,-,Wizard,Naina,-,14,1,,,,
