Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,29,,,,
2,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,10,1,2,,,,
3,up,Max Dertu,We Together,4,2,18,,,,
4,up,woopheadclrms,Killer F,6,2,38,,,,
5,down,Shazeb,Jo Wada Kiya,2,2,29,,,,
6,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,9,,,,
7,-,Ashvini,Khayalon-khayalon Mein,-,3,30,,,,
8,-,The Marv,Desi De La,-,8,2,,,,
9,-,Ensemble Economique,"Interval Signals, Pt. 1",-,9,1,,,,
10,-,Castanea & Rising Appalachia,Tulli Tulli,-,6,1,,,,
11,-,Mark Ronson,Valerie,-,11,1,,,,
12,-,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),-,6,8,,,,
13,-,DJ Aqeel,Ganesh Glory,-,5,21,,,,
