Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,15,,,,
2,up,Max Dertu,We Together,2,2,31,,,,
3,up,Catchy,Yeh Kya Hua,8,3,15,,,,
4,down,Skiziz,Android > Ios,3,1,9,,,,
5,down,woopheadclrms,Killer F,4,2,51,,,,
6,-,Dale Hudson,Perception,-,2,6,,,,
7,up,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),12,6,15,,,,
8,-,Free the Spirit,Save the Best for Last,-,8,1,,,,
9,-,Niko Schwind,Prima Lux (Palmfood Remix),-,9,1,,,,
10,-,Free the Spirit,Love Is All Around,-,10,1,,,,
11,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,7,,,,
12,-,Free the Spirit,Up Where We Belong,-,12,1,,,,
13,-,Basement Jaxx,Raindrops,-,13,1,,,,
14,down,Ashvini,Khayalon-khayalon Mein,6,3,40,,,,
