Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),1,1,24,,,,
2,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,2,1,30,,,,
3,up,Leeroy,Bounce Floor,8,3,15,,,,
4,down,woopheadclrms,Killer F,3,2,66,,,,
5,down,Skiziz,Android > Ios,4,1,24,,,,
6,-,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,-,6,6,,,,
7,-,Void Pedal,21 Guns Pt. 1,-,4,1,,,,
8,-,Ashit Desai,Lingashtakam,-,2,10,,,,
9,-,Ashit Desai,Shiva Tandav Stotra,-,1,3,,,,
10,-,Ashvini,Khayalon-khayalon Mein,-,3,50,,,,
11,-,KV,Shore,-,1,42,,,,
12,down,Ankit Pastor,Jaage Jaage,6,5,5,,,,
13,up,Ibara,Mere Humsafar,13,2,10,,,,
14,down,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,9,3,14,,,,
15,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,4,,,,
16,-,Rishi Rich Project,Dance With You (feat. Jay Sean & Juggy D),-,9,1,,,,
17,down,Lost Atlantis,Soft Panda,10,5,13,,,,
