Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,1,1,33,,,,
2,-,Kanaan,Beams of Fire,-,2,1,,,,
3,up,DJ Dalal,Chupana Bhi Nahin Aata,6,1,59,,,,
4,down,Markvard,Rewind,2,2,2,,,,
5,down,Lifafa,Nikamma,3,1,21,,,,
6,up,Rainmann,Ramta Jogi (Remix),18,1,11,,,,
7,up,DAN REMIX,Dj Aankhein Khuli Hoya,12,1,5,,,,
8,-,Marshlemon,Kanishk Seth Rangisari,-,3,12,,,,
9,down,Marshlemon,Sawai Bhatt Sanseinn,7,1,49,,,,
10,up,I-Shoj,Jab Bhi Teri Yaad,10,1,4,,,,
11,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,4,1,21,,,,
12,down,Шишка,30/01/21,11,3,23,,,,
13,-,Promenade,Ladbroke Groove,-,4,12,,,,
14,up,Phantom Power,Overpowered,14,9,5,,,,
15,down,Marshlemon,Arijit Singh Dhokha Dhadi,9,1,17,,,,
16,up,Amir Baghiri & Wee Bandits,Clear Blue Sea,17,14,2,,,,
17,down,Manik & PCM,Puni,5,5,2,,,,
18,-,Osov8,Elec,-,18,1,,,,
