Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hrshit,Kehna Galat,2,1,2,,,,
2,-,Midival Punditz,Pahadee,-,2,10,,,,
3,-,PsychoBoy SU,Tere Khayalo Me,-,2,31,,,,
4,up,DJ Dalal,Chupana Bhi Nahin Aata,11,1,119,,,,
5,-,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),-,2,3,,,,
6,down,Ashit Desai,Shivashtak,3,1,17,,,,
7,up,Ashit Desai,Pratah Smaran,10,2,6,,,,
8,-,Ashit Desai,Lingashtakam,-,2,12,,,,
9,up,Various Artists,Club,14,1,10,,,,
10,down,I-Shoj,Jab Bhi Teri Yaad,8,1,34,,,,
11,up,Sin Tek & W.O.H,Better (Skeet Remix),12,3,36,,,,
12,-,Deega,Scattered,-,12,1,,,,
13,down,Karan Rajput,Bahut Pyaar Karte Hain,7,1,33,,,,
14,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,93,,,,
