Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dalal,Chupana Bhi Nahin Aata,12,1,39,,,,
2,up,Digital Love,I Need Dance Again (feat. Frenzy),3,1,8,,,,
3,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,1,1,8,,,,
4,up,Skiziz,Android > Ios,7,1,54,,,,
5,-,DJ Aqeel,Ganesh Glory,-,5,23,,,,
6,-,Atom Swag,Aao Huzur,-,6,1,,,,
7,up,Ishaan Kulkarni,Muqabla,10,7,2,,,,
8,-,Dolicious,Show Us Your Moves,-,7,4,,,,
9,down,Marshlemon,Sawai Bhatt Sanseinn,2,1,25,,,,
10,-,F4ST,Mi Pan Su Su Sum,-,10,1,,,,
11,-,Dreadsquad,Mumbai Gyal (feat. General Zooz & Bawari Basanti),-,11,1,,,,
