Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Sket,Ankhiyon Ke Jharokhon Se,-,1,1,,,,
2,down,SingWithAmit,Dil Ko Karaar Aaya,1,1,2,,,,
3,down,Han Cheng Yeh,Geisha,2,2,2,,,,
4,-,Ultrayami,Ye Aasmaan Tumhaara Hai,-,4,1,,,,
5,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,27,,,,
6,-,Dj Loki,O Beta Ji O Babuji LudoQismat Ki Hawa Kabhi Naram,-,6,1,,,,
7,down,PremiumTraX,Dance Club,5,1,43,,,,
8,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,5,3,,,,
9,down,Tyree featuring J.M.D.,Move Your Body,7,7,2,,,,
10,down,Void Pedal,21 Guns Pt. 1,6,4,10,,,,
11,-,Frenzy & Digital Love,I Need Dance Again,-,11,1,,,,
12,up,PsychoBoy SU,Tere Khayalo Me,12,2,5,,,,
