Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,56,,,,
2,up,Marshlemon,Sawai Bhatt Sanseinn,3,1,9,,,,
3,-,Ibara,Mere Humsafar,-,2,12,,,,
4,-,JINCO,Through The Saloon Door (feat. Craig Dobbin & Hello Dave),-,4,1,,,,
5,-,Dj Umi,Kehta Hai Pal Pal,-,3,1,,,,
6,up,Skiziz,Android > Ios,7,1,38,,,,
7,down,PremiumTraX,Dance Club,5,1,38,,,,
8,-,TSTEP,Take Me Away (Original Mix),-,6,1,,,,
9,down,Adrian Enescu,"Invisible Movies, Pt. 1",8,1,24,,,,
10,down,Void Pedal,21 Guns Pt. 1,9,4,6,,,,
