Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,11,1,16,,,,
2,-,Unnati,Teri Yaad Aati Hain,-,2,2,,,,
3,-,Deega,Grunge,-,3,1,,,,
4,down,DJ Dalal,Chupana Bhi Nahin Aata,2,1,54,,,,
5,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,44,,,,
6,-,Charusheel & Ashvini,Deewanepan Ki Had,-,6,1,,,,
7,-,Balloon,Affront,-,5,8,,,,
8,up,Шишка,30/01/21,9,3,21,,,,
9,-,FEMM,卒業 (Radical Hardcore Remix),-,9,1,,,,
10,-,Ashvini,Khayalon-khayalon Mein,-,3,57,,,,
11,-,DAN REMIX,Dj Aankhein Khuli Hoya,-,1,2,,,,
12,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,3,1,28,,,,
13,up,Acuna Boyz,The Jack,13,10,3,,,,
14,down,Lifafa,Nikamma,7,1,16,,,,
