Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,34,,,,
2,up,KV,Shore,2,1,46,,,,
3,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),3,1,28,,,,
4,up,woopheadclrms,Killer F,4,2,70,,,,
5,-,The Sight,Earth (feat. Philipp Gassen),-,5,1,,,,
6,up,DJ Dalal,Chupana Bhi Nahin Aata,15,1,17,,,,
7,up,M4ZH UP,Gone Away,14,7,3,,,,
8,down,PremiumTraX,Dance Club,7,1,28,,,,
9,up,Basement Jaxx,Do Your Thing,9,6,3,,,,
10,-,Ashvini,Khayalon-khayalon Mein,-,3,52,,,,
11,up,Lost Atlantis,Soft Panda,13,5,15,,,,
12,down,Skiziz,Android > Ios,8,1,28,,,,
13,-,Liopolik,Gib nie auf,-,13,1,,,,
14,-,Speo,Nova,-,14,2,,,,
15,-,Rhythm Trivedi,Idhar Chala (Remix),-,2,6,,,,
16,down,Mikey Mccleary,Want It Flaunt It (Extended Version) [feat. B.Cube & Parth Parekh],10,4,3,,,,
17,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,6,,,,
18,-,Ibara,Mere Humsafar,-,2,11,,,,
19,-,Tigermoth,Willing,-,1,59,,,,
20,-,Leeroy,Bounce Floor,-,3,18,,,,
