Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,13,,,,
2,up,RICHARD FEELGOOD,Overdraft,3,1,13,,,,
3,down,Yonuis,Lakdi Ki Kathi,2,1,13,,,,
4,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),7,2,11,,,,
5,down,Calagad 13,Piya Rhythm,4,4,13,,,,
6,down,Joi Cardwell,Wanderlust (Distant Music Album Mix),5,5,3,,,,
7,down,Anandji & Kalyanji,Kalyanji Anandji,6,1,13,,,,
8,up,Rattan Mohan Sharma,Raksha Stotra,9,4,10,,,,
9,-,Finity Music,Orange,-,9,1,,,,
10,-,Ryan Farish,Kaleidoscope,-,10,1,,,,
11,-,Mauricio Yazigi,Meeting,-,11,2,,,,
12,-,Daniel Rateuke,Marimbo,-,12,1,,,,
13,-,Catchy,Yeh Kya Hua,-,3,2,,,,
14,-,Ashit Desai,Shiva Manas Puja,-,1,2,,,,
15,-,Captain Fuse,Shava,-,5,9,,,,
16,-,Pandit Jasraj,Signature Prayer,-,7,2,,,,
17,-,Jon Hopkins,Feel First Life,-,17,1,,,,
18,-,Ashit Desai,Rudrashtak,-,2,3,,,,
19,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,11,3,,,,
20,down,Alexis Tyrel,Ducking Valentinesday,18,8,12,,,,
21,-,Agoria,Independence,-,21,1,,,,
22,-,Casino Shanghai,Lip to Lip,-,2,7,,,,
23,-,Nic Fanciulli,Miracle (Body Rock) [Edit],-,12,4,,,,
24,-,Alican,Farfissa,-,24,1,,,,
25,down,Ashit Desai,Lingashtakam,15,2,4,,,,
26,-,Fort Romeau,Dweller On the Threshold,-,26,1,,,,
