Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Dua Lipa,Radical Optimism,3,2,7,,,,
4,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,5,1,9,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
6,up,Georgios Sabanis,Les Kai Me Xeris,8,1,26,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,31,,,,
9,down,Marina Satti,ZARI (EP),4,4,3,,,,
10,down,Anastasia,Efhi,9,1,50,,,,
11,up,Haris Alexiou,Reworks,14,1,27,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,52,,,,
13,up,Olivia Rodrigo,GUTS (spilled),16,2,10,,,,
14,up,Frank Ocean,Blonde,24,7,237,30,2019-11-10,30,2019-11-10
15,up,Pan Pan,Φαντασμαγορία Τρία,52,15,13,,,,
16,up,Taylor Swift,reputation,17,2,236,74,2020-02-02,64,2020-02-09
17,down,Tyla,TYLA,11,3,19,,,,
19,up,Taylor Swift,Lover,23,2,238,7,2019-10-06,3,2019-10-20
20,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,13,2,238,,,,
21,up,Sabrina Carpenter,Espresso EP,47,21,2,,,,
22,down,Tamta,Identity Crisis (Deluxe Version),10,7,5,,,,
23,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,23,4,,,,
24,down,Anna Vissi,Paraxenes Ikones,12,12,123,,,,
25,up,Olivia Rodrigo,SOUR (Video Version),26,1,143,,,,
26,down,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,20,7,117,,,,
27,up,Beyoncé,RENAISSANCE,27,1,96,,,,
28,up,Lady Gaga,The Fame Monster,30,28,13,,,,
29,down,Benson Boone,Fireworks & Rollerblades,19,5,10,,,,
30,-,Slimane,Chroniques d’un cupidon,-,30,1,,,,
31,up,Giorgos Sabanis,Logia Pou Kaine,40,12,217,,,,
32,down,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",25,4,238,,,,
33,down,Rihanna,ANTI (Deluxe),32,4,219,,,,
34,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,82,,,,
35,up,Dua Lipa,Future Nostalgia,77,1,216,18,2020-02-02,1,2020-04-05
36,up,Various Artists,Ellinika Ke Agapimena,36,10,96,,,,
37,up,Josephine,Ta Kala Koritsia (Recap) - EP,43,37,2,,,,
38,up,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),78,14,136,,,,
39,up,Giorgos Mazonakis,Agapo Simeni,58,2,238,,,,
40,-,Michael Jackson,Thriller,-,8,71,,,,
41,up,Notis Sfakianakis,Xxx Enthimion (Live),42,13,212,,,,
42,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,12,91,,,,
43,up,Harry Styles,Harry's House,53,1,106,,,,
44,up,Various Artists,Greek Summer 2023,83,5,51,,,,
46,up,Vasilis Karras,Eimai Edo,54,1,31,,,,
47,down,Tate McRae,THINK LATER,37,2,25,,,,
48,-,Ariana Grande,Dangerous Woman,-,10,211,,,,
49,-,Beyoncé,Lemonade,-,20,97,,,,
51,down,Anna Vissi,Apagorevmeno,28,14,48,,,,
52,down,Michalis Hatzigiannis,Akatallili Skini,46,22,99,,,,
53,-,Eleni Foureira,Poli_Ploki,-,1,102,,,,
54,up,Andrea Bocelli,Passione (Super Deluxe),95,54,2,,,,
55,down,Nikos Ikonomopoulos,Proti Agapi,41,7,123,,,,
56,up,Frank Ocean,channel ORANGE,66,15,76,,,,
57,up,Rihanna,Good Girl Gone Bad: Reloaded,59,9,73,,,,
58,down,Michalis Hatzigiannis,Kryfo Fili,29,15,139,,,,
60,up,XXXTENTACION,?,93,12,126,35,2019-12-15,35,2019-12-15
61,-,IVE,IVE SWITCH - EP,-,31,3,,,,
62,down,Various Artists,"Ta Pio Orea Laika, Vol. 1",55,22,59,,,,
63,up,Lana Del Rey,Chemtrails Over the Country Club,69,2,144,18,2021-03-21,2,2021-03-28
64,-,Lady Gaga,Chromatica,-,1,172,72,2020-05-24,1,2020-06-07
66,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),94,13,29,,,,
67,down,RAYE,My 21st Century Blues,57,3,61,,,,
68,up,Michalis Hatzigiannis,Zontana Sto Lykavito,75,10,93,,,,
69,up,Helena Paparizou,Iparhi Logos,91,39,24,,,,
70,-,Βασίλης Καρράς,Aliti Me Lene,-,22,8,,,,
71,-,Manos Hadjidakis,30 Nihterina (Remastered),-,28,77,,,,
72,-,Sabrina Carpenter,emails i can’t send fwd:,-,23,23,,,,
73,down,Adele,21,45,7,192,29,2019-10-06,11,2019-10-20
74,-,dEUS,Keep You Close,-,74,1,,,,
75,-,Mahmood,NEI LETTI DEGLI ALTRI,-,20,8,,,,
76,-,Yannis Parios,Ta Nisiotika 2,-,25,5,,,,
77,-,Miley Cyrus,Plastic Hearts,-,1,41,65,2020-10-25,2,2020-12-06
78,-,Charli XCX,CRASH,-,1,44,,,,
79,up,Katy Perry,Teenage Dream (Deluxe Edition),92,30,62,,,,
80,-,Moby,Reprise,-,2,33,,,,
81,up,Giorgos Sabanis,Paraxena Demenoi,82,3,227,,,,
82,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,22,22,3,,,,
83,-,Coldplay,Music of the Spheres,-,15,32,,,,
85,down,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),48,9,211,,,,
86,down,Notis Sfakianakis,Nychtes Magikes (Live),72,9,144,,,,
87,-,Anna Vissi,X,-,57,5,,,,
88,-,Pan Pan,Φαντασμαγορία Δύο,-,88,1,,,,
89,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,29,5,,,,
90,down,Michalis Hatzigiannis,To Kalytero Psema,50,35,41,,,,
91,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,-,9,90,,,,
92,up,Ariana Grande,"thank u, next",100,6,231,26,2019-11-10,15,2020-02-02
93,-,Doja Cat,Planet Her (Deluxe),-,1,128,,,,
94,down,Kim Petras,Slut Pop,44,6,30,,,,
95,-,Madonna,American Life,-,45,9,,,,
96,-,Michael Jackson,Bad,-,36,49,,,,
97,-,Justin Timberlake,FutureSex/LoveSounds,-,43,13,,,,
98,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Paravasi - EP,86,3,43,,,,
99,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',65,28,4,,,,
100,-,Mariah Carey,The Emancipation of Mimi,-,100,1,,,,
